# file name; noise; peak f.; mag.; duration
20230305120114715_ZEBRAK-R5_met.fits;41.5617;26519.5;209.705;0.512
20230305120043654_ZEBRAK-R5_snap.fits;42.5672;26449.2;41.4659;0
20230305120143729_ZEBRAK-R5_snap.fits;48.137;26502;45.2495;0
20230305120243803_ZEBRAK-R5_snap.fits;49.6864;26545.9;36.3386;0
20230305120343878_ZEBRAK-R5_snap.fits;42.0902;26497.6;39.1728;0
20230305120443953_ZEBRAK-R5_snap.fits;51.5241;26519.5;41.3679;0
20230305120544027_ZEBRAK-R5_snap.fits;53.1149;26452.1;41.1248;0
20230305120644102_ZEBRAK-R5_snap.fits;39.2038;26471.2;44.1206;0
20230305120744177_ZEBRAK-R5_snap.fits;48.0388;26523.9;30.6557;0
20230305120844251_ZEBRAK-R5_snap.fits;48.6723;26477.1;43.708;0
20230305120944326_ZEBRAK-R5_snap.fits;44.6496;26499;40.117;0
20230305121044401_ZEBRAK-R5_snap.fits;42.0694;26522.5;47.7341;0
20230305121144475_ZEBRAK-R5_snap.fits;40.8817;26466.8;44.7635;0
20230305121244550_ZEBRAK-R5_snap.fits;42.8639;26485.8;45.3751;0
20230305121344625_ZEBRAK-R5_snap.fits;43.5933;26472.7;33.6857;0
20230305121444699_ZEBRAK-R5_snap.fits;44.3427;26512.2;37.2855;0
20230305121544774_ZEBRAK-R5_snap.fits;41.4709;26531.2;41.5707;0
20230305121644849_ZEBRAK-R5_snap.fits;50.6179;26466.8;26.825;0
20230305121744923_ZEBRAK-R5_snap.fits;50.6341;26456.5;32.6926;0
20230305121844998_ZEBRAK-R5_snap.fits;49.8993;26547.4;36.4618;0
20230305121945073_ZEBRAK-R5_snap.fits;42.4752;26509.3;29.5325;0
20230305122045147_ZEBRAK-R5_snap.fits;36.7435;26540;39.6378;0
20230305122145222_ZEBRAK-R5_snap.fits;45.6252;26512.2;45.2347;0
20230305122245297_ZEBRAK-R5_snap.fits;40.7691;26493.2;40.8377;0
20230305122437254_ZEBRAK-R5_met.fits;34.5072;26515.1;105.117;0.170667
20230305122345371_ZEBRAK-R5_snap.fits;41.9549;26507.8;34.9569;0
20230305122445446_ZEBRAK-R5_snap.fits;47.8125;26525.4;47.1328;0
20230305122545521_ZEBRAK-R5_snap.fits;44.7858;26472.7;45.7625;0
20230305122645595_ZEBRAK-R5_snap.fits;32.5867;26543;41.4875;0
20230305122745670_ZEBRAK-R5_snap.fits;38.0345;26456.5;30.1849;0
20230305122845745_ZEBRAK-R5_snap.fits;39.65;26478.5;35.5903;0
20230305122945819_ZEBRAK-R5_snap.fits;45.3449;26519.5;34.9084;0
20230305123045894_ZEBRAK-R5_snap.fits;41.7313;26482.9;38.165;0
20230305123238705_ZEBRAK-R5_met.fits;38.2411;26502;146.646;0.341333
20230305123145969_ZEBRAK-R5_snap.fits;41.8147;26475.6;36.572;0
20230305123246043_ZEBRAK-R5_snap.fits;46.1097;26468.3;33.4241;0
20230305123346118_ZEBRAK-R5_snap.fits;46.7252;26453.6;43.1753;0
20230305123446193_ZEBRAK-R5_snap.fits;46.8459;26472.7;34.1187;0
20230305123546267_ZEBRAK-R5_snap.fits;40.9422;26487.3;34.5371;0
20230305123646342_ZEBRAK-R5_snap.fits;41.3949;26452.1;29.6565;0
20230305123746417_ZEBRAK-R5_snap.fits;43.6316;26452.1;35.1993;0
20230305123846491_ZEBRAK-R5_snap.fits;48.8863;26484.4;43.8432;0
20230305123950662_ZEBRAK-R5_met.fits;40.9836;26496.1;188.254;1.19467
20230305123946566_ZEBRAK-R5_snap.fits;42.4279;26513.7;32.6839;0
20230305124046641_ZEBRAK-R5_snap.fits;45.2594;26485.8;37.313;0
20230305124146715_ZEBRAK-R5_snap.fits;36.7452;26471.2;29.645;0
20230305124246790_ZEBRAK-R5_snap.fits;44.3199;26541.5;46.2874;0
20230305124346865_ZEBRAK-R5_snap.fits;36.7607;26500.5;30.5314;0
20230305124446939_ZEBRAK-R5_snap.fits;41.6712;26518.1;28.7372;0
20230305124547014_ZEBRAK-R5_snap.fits;44.7931;26493.2;29.0035;0
20230305124723782_ZEBRAK-R5_met.fits;31.7356;26510.7;65.3375;0.170667
20230305124647089_ZEBRAK-R5_snap.fits;35.6719;26458;39.1309;0
20230305124747163_ZEBRAK-R5_snap.fits;41.4934;26521;34.1075;0
20230305124847238_ZEBRAK-R5_snap.fits;42.7009;26493.2;222.808;0
20230305124943387_ZEBRAK-R5_met.fits;42.0923;26487.3;137;4.608
20230305124947313_ZEBRAK-R5_snap.fits;34.8879;26504.9;31.9684;0
20230305125127835_ZEBRAK-R5_met.fits;38.9794;26496.1;133.563;0.170667
20230305125047387_ZEBRAK-R5_snap.fits;37.2255;26480;48.0958;0
20230305125147462_ZEBRAK-R5_snap.fits;40.378;26471.2;35.7238;0
20230305125247537_ZEBRAK-R5_snap.fits;34.1022;26502;29.8939;0
20230305125347611_ZEBRAK-R5_snap.fits;42.2;26543;36.4171;0
20230305125447686_ZEBRAK-R5_snap.fits;43.3383;26472.7;37.0581;0
20230305125547761_ZEBRAK-R5_snap.fits;47.3515;26459.5;33.2541;0
20230305125647835_ZEBRAK-R5_snap.fits;43.7537;26525.4;31.9765;0
20230305125747910_ZEBRAK-R5_snap.fits;39.6219;26484.4;43.3927;0
20230305125847985_ZEBRAK-R5_snap.fits;34.3217;26547.4;43.4721;0
20230305125948059_ZEBRAK-R5_snap.fits;45.2246;26471.2;27.1151;0
