# file name; noise; peak f.; mag.; duration
20230305090030214_ZEBRAK-R5_snap.fits;37.1263;26547.4;40.5843;0
20230305090130289_ZEBRAK-R5_snap.fits;43.6026;26449.2;34.0031;0
20230305090230363_ZEBRAK-R5_snap.fits;43.1832;26518.1;31.147;0
20230305090330438_ZEBRAK-R5_snap.fits;41.2866;26515.1;43.6055;0
20230305090430513_ZEBRAK-R5_snap.fits;39.5651;26512.2;37.0775;0
20230305090547483_ZEBRAK-R5_met.fits;35.0083;26506.3;97.1521;0.170667
20230305090530587_ZEBRAK-R5_snap.fits;47.3141;26450.7;52.2258;0
20230305090630662_ZEBRAK-R5_snap.fits;42.8874;26460.9;31.2705;0
20230305090730737_ZEBRAK-R5_snap.fits;42.7821;26513.7;33.0602;0
20230305090830811_ZEBRAK-R5_snap.fits;41.1314;26526.9;35.0595;0
20230305090930886_ZEBRAK-R5_snap.fits;44.6057;26487.3;28.7825;0
20230305091030961_ZEBRAK-R5_snap.fits;42.5675;26468.3;35.4585;0
20230305091131035_ZEBRAK-R5_snap.fits;43.4435;26512.2;30.0311;0
20230305091231110_ZEBRAK-R5_snap.fits;41.0651;26482.9;36.8128;0
20230305091331185_ZEBRAK-R5_snap.fits;42.2673;26458;35.7327;0
20230305091431259_ZEBRAK-R5_snap.fits;36.4023;26462.4;36.1017;0
20230305091531334_ZEBRAK-R5_snap.fits;38.3312;26466.8;32.2208;0
20230305091631409_ZEBRAK-R5_snap.fits;37.7896;26545.9;31.7823;0
20230305091731483_ZEBRAK-R5_snap.fits;34.1012;26504.9;24.8322;0
20230305091906203_ZEBRAK-R5_met.fits;36.4574;26487.3;115.711;0.341333
20230305091831558_ZEBRAK-R5_snap.fits;36.7739;26502;34.1007;0
20230305091931633_ZEBRAK-R5_snap.fits;34.272;26496.1;44.7552;0
20230305092126833_ZEBRAK-R5_met.fits;38.3105;26499;112.628;0.170667
20230305092031707_ZEBRAK-R5_snap.fits;40.8878;26491.7;33.01;0
20230305092131782_ZEBRAK-R5_snap.fits;46.4998;26512.2;32.7892;0
20230305092231857_ZEBRAK-R5_snap.fits;37.5543;26545.9;23.0113;0
20230305092331931_ZEBRAK-R5_snap.fits;38.1122;26485.8;30.119;0
20230305092432006_ZEBRAK-R5_snap.fits;37.2972;26531.2;37.1858;0
20230305092532081_ZEBRAK-R5_snap.fits;45.3444;26519.5;42.1723;0
20230305092632155_ZEBRAK-R5_snap.fits;39.2911;26516.6;39.9392;0
20230305092732230_ZEBRAK-R5_snap.fits;38.8138;26529.8;32.8973;0
20230305092832305_ZEBRAK-R5_snap.fits;44.5884;26522.5;37.9486;0
20230305092932379_ZEBRAK-R5_snap.fits;41.9681;26481.4;43.5344;0
20230305093038939_ZEBRAK-R5_met.fits;45.9607;26509.3;116.071;0.170667
20230305093032454_ZEBRAK-R5_snap.fits;38.594;26541.5;36.862;0
20230305093132529_ZEBRAK-R5_snap.fits;39.4149;26460.9;35.898;0
20230305093232603_ZEBRAK-R5_snap.fits;33.8056;26496.1;32.1723;0
20230305093332678_ZEBRAK-R5_snap.fits;43.174;26519.5;29.9141;0
20230305093432753_ZEBRAK-R5_snap.fits;44.0002;26477.1;30.1941;0
20230305093532827_ZEBRAK-R5_snap.fits;44.4811;26488.8;37.8147;0
20230305093632902_ZEBRAK-R5_snap.fits;38.4295;26522.5;37.778;0
20230305093732977_ZEBRAK-R5_snap.fits;46.2119;26474.1;28.5779;0
20230305093833051_ZEBRAK-R5_snap.fits;48.7099;26518.1;38.9612;0
20230305093933126_ZEBRAK-R5_snap.fits;51.2246;26519.5;35.6157;0
20230305094033201_ZEBRAK-R5_snap.fits;46.1911;26544.4;38.6609;0
20230305094133275_ZEBRAK-R5_snap.fits;36.4675;26493.2;25.9034;0
20230305094233350_ZEBRAK-R5_snap.fits;43.2951;26488.8;36.3918;0
20230305094333425_ZEBRAK-R5_snap.fits;40.116;26466.8;37.1652;0
20230305094433499_ZEBRAK-R5_snap.fits;41.1274;26535.6;29.0146;0
20230305094533574_ZEBRAK-R5_snap.fits;38.4367;26506.3;36.591;0
20230305094633649_ZEBRAK-R5_snap.fits;49.1294;26516.6;43.2897;0
20230305094733723_ZEBRAK-R5_snap.fits;35.525;26502;41.0091;0
20230305094833798_ZEBRAK-R5_snap.fits;50.87;26522.5;33.8792;0
20230305094933873_ZEBRAK-R5_snap.fits;38.1871;26534.2;33.6438;0
20230305095033947_ZEBRAK-R5_snap.fits;48.877;26509.3;47.3584;0
20230305095134022_ZEBRAK-R5_snap.fits;44.8458;26472.7;36.0231;0
20230305095234097_ZEBRAK-R5_snap.fits;37.6961;26472.7;34.5034;0
20230305095334171_ZEBRAK-R5_snap.fits;36.6851;26478.5;39.2036;0
20230305095434246_ZEBRAK-R5_snap.fits;36.5383;26456.5;43.6635;0
20230305095534321_ZEBRAK-R5_snap.fits;42.7952;26472.7;31.296;0
20230305095634395_ZEBRAK-R5_snap.fits;42.8;26458;33.1697;0
20230305095734470_ZEBRAK-R5_snap.fits;38.6363;26485.8;36.5525;0
20230305095834545_ZEBRAK-R5_snap.fits;37.0298;26522.5;33.2563;0
20230305095934619_ZEBRAK-R5_snap.fits;41.6665;26449.2;43.5652;0
