#timestamp,LO_Frequency,Hit,StdDev 
1678032035.6,286046999.8,N
1678032055.4,286047001.2,P
1678032075.2,286046998.2,N
1678032095.1,286047000.9,N
1678032096.0,286047000.9,N
1678032115.8,286046998.3,N
1678032135.7,286046998.8,N
1678032155.5,286047000.9,N
1678032175.3,286047000.0,N
1678032195.2,286047000.8,N
1678032215.0,286046998.5,N
1678032215.9,286046998.5,N
1678032235.7,286046998.8,N
1678032255.6,286046999.4,N
1678032275.4,286046997.0,N
1678032295.3,286046999.3,N
1678032315.1,286046999.6,N
1678032316.0,286046999.6,N
1678032335.8,286046999.2,N
1678032355.7,286046998.7,N
1678032375.5,286046998.3,N
1678032395.3,286046997.0,N
1678032415.2,286046998.8,N
1678032435.0,286046998.6,N
1678032435.9,286046998.6,N
1678032455.8,286046999.9,N
1678032475.6,286046998.4,N
1678032495.4,286046998.6,N
1678032515.3,286047000.2,N
1678032535.1,286046998.5,N
1678032555.8,286046997.0,N
1678032575.7,286046997.1,N
1678032595.5,286046998.2,N
1678032615.4,286047000.0,N
1678032635.2,286047000.0,N
1678032655.0,286047000.4,N
1678032655.9,286047000.4,N
1678032675.8,286047001.2,N
1678032695.6,286046998.7,N
1678032715.4,286047000.6,N
1678032735.3,286046999.0,N
1678032755.1,286046999.4,N
1678032775.9,286046996.6,Y
1678032795.7,286046998.4,P
1678032815.5,286046998.5,P
1678032835.4,286046999.6,N
1678032855.2,286046999.6,N
1678032875.1,286046998.3,Y
1678032876.0,286046998.3,P
1678032895.8,286046998.1,P
1678032915.6,286047000.9,N
1678032935.5,286047002.8,N
1678032955.3,286047001.6,N
1678032975.1,286047002.4,N
1678032995.9,286047000.4,N
1678033015.7,286046998.6,N
1678033035.6,286046998.5,N
1678033055.4,286047000.4,N
1678033075.2,286047000.4,N
1678033095.1,286046998.4,N
1678033096.0,286046998.4,N
1678033115.8,286046999.0,N
1678033135.6,286046998.8,N
1678033155.5,286047000.9,N
1678033175.3,286046996.5,N
1678033195.1,286046996.9,N
1678033215.9,286046997.4,N
1678033235.7,286046999.5,N
1678033255.6,286046997.7,N
1678033275.4,286046997.9,N
1678033295.2,286046997.4,N
1678033315.1,286046997.9,N
1678033316.0,286046997.9,N
1678033335.8,286046999.3,N
1678033355.6,286046999.1,N
1678033375.5,286046998.4,N
1678033395.3,286046999.0,N
1678033415.2,286046998.3,N
1678033435.9,286047000.8,N
1678033455.7,286046998.7,N
1678033475.6,286046999.6,N
1678033495.4,286046998.5,N
1678033515.2,286047000.8,N
1678033535.1,286046999.4,N
1678033536.0,286046999.4,N
1678033555.8,286047000.0,N
1678033575.7,286046998.1,N
1678033595.5,286046999.4,N
1678033615.3,286046998.0,N
1678033635.2,286046995.2,Y
1678033655.0,286046998.5,P
1678033655.9,286046998.5,P
1678033675.8,286046998.8,P
1678033695.6,286046999.6,Y
1678033715.4,286046998.5,P
1678033735.3,286047000.5,P
1678033755.1,286046999.9,N
1678033775.8,286047002.2,N
1678033795.7,286047001.8,N
1678033815.5,286047001.7,N
1678033835.4,286046999.8,N
1678033855.2,286047002.6,N
1678033875.0,286047000.1,N
1678033875.9,286047000.1,N
1678033895.8,286047001.4,N
1678033915.6,286047002.8,N
1678033935.4,286047002.8,N
1678033955.3,286047000.6,N
1678033975.1,286047000.8,N
1678033995.9,286047000.6,N
1678034015.7,286046999.9,N
1678034035.5,286046999.7,N
1678034055.4,286047002.8,N
1678034075.2,286047002.2,N
1678034095.0,286047001.6,N
1678034095.9,286047001.6,N
1678034115.8,286047001.9,N
1678034135.6,286047002.6,N
1678034155.4,286047000.4,N
1678034175.3,286046999.8,N
1678034195.1,286047000.6,N
1678034215.9,286047000.6,N
1678034235.7,286046999.7,N
1678034255.5,286047002.8,N
1678034275.4,286047000.8,N
1678034295.2,286047000.1,N
1678034315.0,286046999.7,N
1678034315.9,286046999.7,N
1678034335.8,286047003.9,Y
1678034355.6,286047002.8,P
1678034375.5,286047000.0,N
1678034395.3,286047001.2,N
1678034415.1,286046996.5,Y
1678034435.9,286046999.3,P
1678034455.7,286046999.3,N
1678034475.6,286046997.1,P
1678034495.4,286046996.8,N
1678034515.2,286046999.1,N
1678034535.1,286046996.6,N
1678034536.0,286046996.6,N
1678034555.8,286046997.4,N
1678034575.6,286046998.0,N
1678034595.5,286046996.8,N
1678034615.3,286046996.7,N
1678034635.2,286046998.3,N
1678034655.0,286046999.4,N
1678034655.9,286046999.4,N
1678034675.8,286046998.7,N
1678034695.6,286046998.3,N
1678034715.5,286046997.3,N
1678034735.3,286046996.7,N
1678034755.1,286046997.7,N
1678034775.9,286046995.3,Y
1678034795.7,286046996.6,P
1678034815.5,286046999.4,N
1678034835.4,286046996.6,P
1678034855.2,286046998.7,N
1678034875.1,286046998.7,N
1678034876.0,286046998.7,N
1678034895.8,286046998.1,N
1678034915.6,286046998.5,N
1678034935.5,286046999.5,N
1678034955.3,286046998.9,N
1678034975.2,286047000.7,N
1678034995.9,286046998.9,N
1678035015.7,286046999.5,N
1678035035.6,286046996.6,Y
1678035055.4,286046998.9,P
1678035075.2,286046999.5,P
1678035095.1,286046997.1,P
1678035096.0,286046997.1,Y
1678035115.8,286046998.4,P
1678035135.7,286047000.5,P
1678035155.5,286046998.1,N
1678035175.3,286046998.9,N
1678035195.2,286046998.6,N
1678035215.0,286047000.4,N
1678035215.9,286047000.4,N
1678035235.8,286047000.7,N
1678035255.6,286046998.2,N
1678035275.4,286046998.3,N
1678035295.3,286046998.7,N
1678035315.1,286046999.0,N
1678035335.8,286047001.2,N
1678035355.7,286047000.3,N
1678035375.5,286047000.8,N
1678035395.3,286046999.4,N
1678035415.2,286047000.6,N
1678035435.0,286046999.8,N
1678035435.9,286046999.8,N
1678035455.8,286047002.8,N
1678035475.6,286047002.3,N
1678035495.4,286047001.9,N
1678035515.3,286047002.5,N
1678035535.1,286047001.9,N
1678035555.9,286047002.8,N
1678035575.7,286047002.6,N
1678035595.5,286047002.5,N
