# file name; noise; peak f.; mag.; duration
20230305000049969_ZEBRAK-R5_snap.fits;36.9746;26532.7;33.5358;0
20230305000150043_ZEBRAK-R5_snap.fits;35.1976;26456.5;33.7232;0
20230305000250118_ZEBRAK-R5_snap.fits;33.2307;26502;41.5828;0
20230305000350193_ZEBRAK-R5_snap.fits;33.2471;26472.7;29.0921;0
20230305000450267_ZEBRAK-R5_snap.fits;31.0423;26540;33.6615;0
20230305000620550_ZEBRAK-R5_met.fits;29.6466;26485.8;81.7284;0.170667
20230305000550342_ZEBRAK-R5_snap.fits;27.8347;26531.2;37.6995;0
20230305000650417_ZEBRAK-R5_snap.fits;35.3023;26468.3;27.3608;0
20230305000750491_ZEBRAK-R5_snap.fits;32.9448;26471.2;28.1574;0
20230305000850566_ZEBRAK-R5_snap.fits;29.3999;26480;23.9572;0
20230305000950641_ZEBRAK-R5_snap.fits;35.318;26528.3;23.5614;0
20230305001122118_ZEBRAK-R5_met.fits;31.286;26513.7;84.1635;0.170667
20230305001050715_ZEBRAK-R5_snap.fits;33.9923;26453.6;27.437;0
20230305001147889_ZEBRAK-R5_met.fits;36.1228;26494.6;76.4028;0.341333
20230305001150790_ZEBRAK-R5_snap.fits;31.3886;26494.6;27.2913;0
20230305001250865_ZEBRAK-R5_snap.fits;31.9558;26504.9;35.1425;0
20230305001441457_ZEBRAK-R5_met.fits;32.3144;26499;91.0627;0.170667
20230305001350939_ZEBRAK-R5_snap.fits;33.6739;26462.4;25.9415;0
20230305001451014_ZEBRAK-R5_snap.fits;35.0911;26522.5;23.0686;0
20230305001551089_ZEBRAK-R5_snap.fits;31.681;26519.5;28.7023;0
20230305001651163_ZEBRAK-R5_snap.fits;31.257;26490.2;29.1455;0
20230305001758406_ZEBRAK-R5_met.fits;31.1268;26543;67.3123;0.170667
20230305001751238_ZEBRAK-R5_snap.fits;36.8948;26502;31.6287;0
20230305001851313_ZEBRAK-R5_snap.fits;35.8502;26531.2;30.2956;0
20230305001951387_ZEBRAK-R5_snap.fits;27.4361;26525.4;26.3862;0
20230305002051462_ZEBRAK-R5_snap.fits;30.8249;26503.4;27.9456;0
20230305002151537_ZEBRAK-R5_snap.fits;34.7622;26496.1;28.9911;0
20230305002251611_ZEBRAK-R5_snap.fits;28.4619;26515.1;28.6515;0
20230305002351686_ZEBRAK-R5_snap.fits;27.94;26516.6;27.6809;0
20230305002451761_ZEBRAK-R5_snap.fits;31.7768;26494.6;31.0855;0
20230305002551835_ZEBRAK-R5_snap.fits;34.1044;26490.2;26.1876;0
20230305002651910_ZEBRAK-R5_snap.fits;30.4023;26472.7;31.3127;0
20230305002751985_ZEBRAK-R5_snap.fits;33.7039;26455.1;27.1707;0
20230305002852059_ZEBRAK-R5_snap.fits;36.597;26545.9;35.821;0
20230305002952134_ZEBRAK-R5_snap.fits;40.6959;26547.4;29.3701;0
20230305003052209_ZEBRAK-R5_snap.fits;37.1785;26528.3;35.1286;0
20230305003152283_ZEBRAK-R5_snap.fits;37.9638;26497.6;27.6203;0
20230305003252358_ZEBRAK-R5_snap.fits;35.2299;26531.2;25.139;0
20230305003358747_ZEBRAK-R5_met.fits;29.7622;26484.4;139.766;0.341333
20230305003352433_ZEBRAK-R5_snap.fits;39.1962;26532.7;34.2667;0
20230305003452507_ZEBRAK-R5_snap.fits;40.0406;26469.7;40.4844;0
20230305003552582_ZEBRAK-R5_snap.fits;34.6452;26455.1;29.1243;0
20230305003652657_ZEBRAK-R5_snap.fits;30.635;26541.5;38.1237;0
20230305003752731_ZEBRAK-R5_snap.fits;37.1369;26490.2;27.141;0
20230305003852806_ZEBRAK-R5_snap.fits;29.2501;26463.9;24.8742;0
20230305004030086_ZEBRAK-R5_met.fits;30.8668;26504.9;66.261;0.170667
20230305003952881_ZEBRAK-R5_snap.fits;32.1827;26547.4;28.8415;0
20230305004052955_ZEBRAK-R5_snap.fits;33.2019;26500.5;27.9419;0
20230305004153030_ZEBRAK-R5_snap.fits;33.4846;26499;32.6941;0
20230305004253105_ZEBRAK-R5_snap.fits;31.3408;26494.6;30.7113;0
20230305004353179_ZEBRAK-R5_snap.fits;31.6008;26477.1;32.203;0
20230305004453254_ZEBRAK-R5_snap.fits;42.1576;26544.4;25.5468;0
20230305004553329_ZEBRAK-R5_snap.fits;41.109;26541.5;23.8268;0
20230305004653403_ZEBRAK-R5_snap.fits;38.9641;26458;33.4019;0
20230305004836657_ZEBRAK-R5_met.fits;27.5307;26494.6;97.4465;0.170667
20230305004753478_ZEBRAK-R5_snap.fits;39.2735;26516.6;24.1423;0
20230305004853553_ZEBRAK-R5_snap.fits;41.2541;26455.1;39.3415;0
20230305004953627_ZEBRAK-R5_snap.fits;33.6894;26477.1;28.932;0
20230305005053702_ZEBRAK-R5_snap.fits;33.5665;26466.8;43.2469;0
20230305005153777_ZEBRAK-R5_snap.fits;43.7337;26504.9;37.6681;0
20230305005253851_ZEBRAK-R5_snap.fits;35.5977;26493.2;33.0236;0
20230305005353926_ZEBRAK-R5_snap.fits;38.8779;26463.9;28.0815;0
20230305005454001_ZEBRAK-R5_snap.fits;35.7621;26513.7;32.3855;0
20230305005554075_ZEBRAK-R5_snap.fits;44.1982;26468.3;37.8257;0
20230305005654150_ZEBRAK-R5_snap.fits;37.6161;26509.3;36.3772;0
20230305005754225_ZEBRAK-R5_snap.fits;38.4867;26478.5;29.7198;0
20230305005854299_ZEBRAK-R5_snap.fits;38.8074;26516.6;36.3046;0
20230305005954374_ZEBRAK-R5_snap.fits;37.8908;26460.9;31.144;0
