# file name; noise; peak f.; mag.; duration
20230305110012379_ZEBRAK-R5_met.fits;35.6397;26516.6;150.765;0.170667
20230305110039174_ZEBRAK-R5_snap.fits;41.4776;26469.7;29.209;0
20230305110139249_ZEBRAK-R5_snap.fits;40.2893;26534.2;38.1101;0
20230305110239323_ZEBRAK-R5_snap.fits;36.1773;26471.2;39.0871;0
20230305110339398_ZEBRAK-R5_snap.fits;38.767;26519.5;41.0739;0
20230305110439473_ZEBRAK-R5_snap.fits;37.0924;26528.3;33.8977;0
20230305110539547_ZEBRAK-R5_snap.fits;40.5581;26523.9;30.9548;0
20230305110639622_ZEBRAK-R5_snap.fits;41.1364;26481.4;29.0509;0
20230305110739697_ZEBRAK-R5_snap.fits;44.837;26472.7;38.1746;0
20230305110839771_ZEBRAK-R5_snap.fits;43.8579;26480;44.0352;0
20230305110939846_ZEBRAK-R5_snap.fits;47.3138;26532.7;38.8633;0
20230305111039921_ZEBRAK-R5_snap.fits;49.5575;26463.9;38.6384;0
20230305111139995_ZEBRAK-R5_snap.fits;40.6916;26472.7;41.7285;0
20230305111240070_ZEBRAK-R5_snap.fits;44.2799;26509.3;38.6981;0
20230305111340145_ZEBRAK-R5_snap.fits;42.9052;26535.6;36.6034;0
20230305111440219_ZEBRAK-R5_snap.fits;36.0662;26482.9;38.1274;0
20230305111540294_ZEBRAK-R5_snap.fits;37.9564;26482.9;30.751;0
20230305111640369_ZEBRAK-R5_snap.fits;38.2821;26487.3;30.2832;0
20230305111822086_ZEBRAK-R5_met.fits;39.4854;26488.8;103.753;0.170667
20230305111740443_ZEBRAK-R5_snap.fits;51.2466;26523.9;38.4749;0
20230305111843931_ZEBRAK-R5_met.fits;43.2205;26528.3;88.1404;0.170667
20230305111840518_ZEBRAK-R5_snap.fits;43.6423;26453.6;37.6681;0
20230305111940593_ZEBRAK-R5_snap.fits;51.9476;26547.4;29.5907;0
20230305112040667_ZEBRAK-R5_snap.fits;32.0708;26484.4;34.5208;0
20230305112140742_ZEBRAK-R5_snap.fits;41.6171;26545.9;35.5557;0
20230305112240817_ZEBRAK-R5_snap.fits;35.3517;26499;32.1765;0
20230305112340891_ZEBRAK-R5_snap.fits;37.531;26496.1;40.4831;0
20230305112509979_ZEBRAK-R5_met.fits;38.9776;26463.9;84.4284;0.170667
20230305112440966_ZEBRAK-R5_snap.fits;46.4996;26477.1;34.9978;0
20230305112541041_ZEBRAK-R5_snap.fits;39.6559;26512.2;43.3145;0
20230305112641115_ZEBRAK-R5_snap.fits;44.9069;26547.4;39.8681;0
20230305112741190_ZEBRAK-R5_snap.fits;37.2973;26528.3;33.053;0
20230305112841265_ZEBRAK-R5_snap.fits;40.925;26502;38.2603;0
20230305112941339_ZEBRAK-R5_snap.fits;47.106;26537.1;35.4405;0
20230305113041414_ZEBRAK-R5_snap.fits;51.8941;26512.2;35.6794;0
20230305113141489_ZEBRAK-R5_snap.fits;44.4356;26472.7;33.5418;0
20230305113241563_ZEBRAK-R5_snap.fits;52.7508;26474.1;39.3209;0
20230305113341638_ZEBRAK-R5_snap.fits;46.7308;26449.2;33.7737;0
20230305113441713_ZEBRAK-R5_snap.fits;46.6186;26471.2;36.5292;0
20230305113541787_ZEBRAK-R5_snap.fits;50.8113;26494.6;42.0962;0
20230305113641862_ZEBRAK-R5_snap.fits;45.1621;26538.6;37.7006;0
20230305113741937_ZEBRAK-R5_snap.fits;42.9807;26452.1;34.8009;0
20230305113842011_ZEBRAK-R5_snap.fits;44.6264;26544.4;36.1869;0
20230305113942086_ZEBRAK-R5_snap.fits;39.9527;26522.5;48.4677;0
20230305114042161_ZEBRAK-R5_snap.fits;44.7395;26522.5;31.763;0
20230305114142235_ZEBRAK-R5_snap.fits;39.2352;26516.6;38.7234;0
20230305114242310_ZEBRAK-R5_snap.fits;43.8544;26490.2;37.2122;0
20230305114342385_ZEBRAK-R5_snap.fits;43.2742;26466.8;42.819;0
20230305114442459_ZEBRAK-R5_snap.fits;48.6673;26523.9;34.1074;0
20230305114542534_ZEBRAK-R5_snap.fits;46.1476;26512.2;33.0628;0
20230305114642609_ZEBRAK-R5_snap.fits;36.8351;26488.8;36.3623;0
20230305114742683_ZEBRAK-R5_snap.fits;38.7328;26493.2;42.023;0
20230305114842758_ZEBRAK-R5_snap.fits;42.0763;26526.9;35.4916;0
20230305114942833_ZEBRAK-R5_snap.fits;47.4158;26488.8;34.5323;0
20230305115042907_ZEBRAK-R5_snap.fits;49.7485;26507.8;38.8564;0
20230305115142982_ZEBRAK-R5_snap.fits;47.2999;26541.5;40.3808;0
20230305115243057_ZEBRAK-R5_snap.fits;41.5701;26544.4;46.8228;0
20230305115343131_ZEBRAK-R5_snap.fits;38.9966;26512.2;45.9296;0
20230305115443206_ZEBRAK-R5_snap.fits;38.9325;26537.1;33.4677;0
20230305115543281_ZEBRAK-R5_snap.fits;36.5378;26504.9;39.3562;0
20230305115643355_ZEBRAK-R5_snap.fits;35.8772;26452.1;38.7743;0
20230305115743430_ZEBRAK-R5_snap.fits;41.5679;26468.3;31.9535;0
20230305115843505_ZEBRAK-R5_snap.fits;43.5254;26494.6;38.0055;0
20230305115943579_ZEBRAK-R5_snap.fits;45.611;26491.7;45.6017;0
