# file name; noise; peak f.; mag.; duration
20230305205859078_ZEBRAK-R5_met.fits;40.1409;26502;144.505;1.024
20230305210003078_ZEBRAK-R5_met.fits;34.1795;26497.6;71.9233;0.341333
20230305210023899_ZEBRAK-R5_snap.fits;39.3204;26535.6;39.9046;0
20230305210215857_ZEBRAK-R5_met.fits;32.5894;26497.6;94.2607;0.170667
20230305210123974_ZEBRAK-R5_snap.fits;38.0274;26540;25.814;0
20230305210222001_ZEBRAK-R5_met.fits;32.9046;26504.9;96.001;0.170667
20230305210224049_ZEBRAK-R5_snap.fits;39.1022;26490.2;30.2925;0
20230305210324123_ZEBRAK-R5_snap.fits;39.1091;26515.1;30.4309;0
20230305210424198_ZEBRAK-R5_snap.fits;39.9794;26469.7;35.2868;0
20230305210524273_ZEBRAK-R5_snap.fits;33.1672;26522.5;37.399;0
20230305210624347_ZEBRAK-R5_snap.fits;38.093;26471.2;36.6933;0
20230305210724422_ZEBRAK-R5_snap.fits;33.8665;26529.8;46.6553;0
20230305210824497_ZEBRAK-R5_snap.fits;38.9197;26453.6;33.5919;0
20230305210924571_ZEBRAK-R5_snap.fits;31.1859;26491.7;30.8019;0
20230305211056049_ZEBRAK-R5_met.fits;43.2413;26516.6;101.026;0.170667
20230305211024646_ZEBRAK-R5_snap.fits;33.6663;26494.6;30.7419;0
20230305211124721_ZEBRAK-R5_snap.fits;37.9458;26496.1;31.1857;0
20230305211224795_ZEBRAK-R5_snap.fits;38.8681;26525.4;31.5221;0
20230305211324870_ZEBRAK-R5_snap.fits;35.2985;26525.4;26.8376;0
20230305211424945_ZEBRAK-R5_snap.fits;34.964;26452.1;32.9864;0
20230305211525019_ZEBRAK-R5_snap.fits;33.9802;26545.9;29.3151;0
20230305211625094_ZEBRAK-R5_snap.fits;38.7055;26543;25.173;0
20230305211731483_ZEBRAK-R5_met.fits;35.4887;26497.6;78.0507;0.341333
20230305211725169_ZEBRAK-R5_snap.fits;35.7802;26534.2;28.0777;0
20230305211825243_ZEBRAK-R5_snap.fits;29.5971;26468.3;29.1625;0
20230305211925318_ZEBRAK-R5_snap.fits;36.9479;26532.7;22.5803;0
20230305212025393_ZEBRAK-R5_snap.fits;30.1569;26487.3;28.6339;0
20230305212125467_ZEBRAK-R5_snap.fits;33.6904;26513.7;28.3021;0
20230305212225542_ZEBRAK-R5_snap.fits;29.8881;26491.7;36.075;0
20230305212325617_ZEBRAK-R5_snap.fits;33.4205;26463.9;30.2366;0
20230305212425691_ZEBRAK-R5_snap.fits;37.4424;26529.8;28.0971;0
20230305212525766_ZEBRAK-R5_snap.fits;29.9571;26488.8;25.2582;0
20230305212625841_ZEBRAK-R5_snap.fits;32.7296;26449.2;21.91;0
20230305212725915_ZEBRAK-R5_snap.fits;30.2351;26537.1;23.0241;0
20230305212825990_ZEBRAK-R5_snap.fits;33.477;26480;28.2925;0
20230305212926065_ZEBRAK-R5_snap.fits;32.2296;26485.8;22.2948;0
20230305213026139_ZEBRAK-R5_snap.fits;35.835;26521;26.0986;0
20230305213126214_ZEBRAK-R5_snap.fits;32.6931;26465.3;33.9562;0
20230305213226289_ZEBRAK-R5_snap.fits;30.9452;26497.6;27.8592;0
20230305213326363_ZEBRAK-R5_snap.fits;34.8951;26485.8;30.5162;0
20230305213426438_ZEBRAK-R5_snap.fits;30.7955;26478.5;26.7735;0
20230305213614811_ZEBRAK-R5_met.fits;35.5787;26506.3;152.79;0.853333
20230305213526513_ZEBRAK-R5_snap.fits;41.2032;26453.6;36.0851;0
20230305213626587_ZEBRAK-R5_snap.fits;34.1784;26474.1;27.0829;0
20230305213726662_ZEBRAK-R5_snap.fits;33.9636;26543;36.9174;0
20230305213826737_ZEBRAK-R5_snap.fits;33.602;26531.2;27.3658;0
20230305213926811_ZEBRAK-R5_snap.fits;38.8289;26485.8;34.0492;0
20230305214026886_ZEBRAK-R5_snap.fits;31.4754;26503.4;28.0706;0
20230305214223110_ZEBRAK-R5_met.fits;32.5677;26502;91.1235;0.170667
20230305214126961_ZEBRAK-R5_snap.fits;40.3007;26475.6;42.0297;0
20230305214227035_ZEBRAK-R5_snap.fits;38.2865;26488.8;38.892;0
20230305214327110_ZEBRAK-R5_snap.fits;40.0828;26534.2;37.3865;0
20230305214427185_ZEBRAK-R5_snap.fits;40.4576;26506.3;31.562;0
20230305214527259_ZEBRAK-R5_snap.fits;38.0519;26453.6;43.0006;0
20230305214627334_ZEBRAK-R5_snap.fits;41.4723;26535.6;40.001;0
20230305214727409_ZEBRAK-R5_snap.fits;35.1317;26541.5;29.0399;0
20230305214827483_ZEBRAK-R5_snap.fits;41.9884;26471.2;34.6844;0
20230305214927558_ZEBRAK-R5_snap.fits;39.757;26480;29.5243;0
20230305215027633_ZEBRAK-R5_snap.fits;38.0902;26459.5;30.1425;0
20230305215127707_ZEBRAK-R5_snap.fits;33.5147;26507.8;33.4033;0
20230305215227782_ZEBRAK-R5_snap.fits;29.4301;26499;35.8121;0
20230305215404209_ZEBRAK-R5_met.fits;35.9526;26503.4;89.5409;0.341333
20230305215327857_ZEBRAK-R5_snap.fits;36.004;26459.5;29.4389;0
20230305215427931_ZEBRAK-R5_snap.fits;38.4995;26480;32.3448;0
20230305215427006_ZEBRAK-R5_snap.fits;46.3074;26529.8;30.5782;0
20230305215628081_ZEBRAK-R5_snap.fits;43.9056;26521;32.7991;0
20230305215728155_ZEBRAK-R5_snap.fits;40.5611;26499;36.1628;0
20230305215828230_ZEBRAK-R5_snap.fits;36.9884;26547.4;32.5249;0
20230305215928305_ZEBRAK-R5_snap.fits;39.7815;26500.5;45.7047;0
