# file name; noise; peak f.; mag.; duration
20230305130048134_ZEBRAK-R5_snap.fits;38.7952;26531.2;34.2432;0
20230305130148209_ZEBRAK-R5_snap.fits;45.0546;26544.4;35.2928;0
20230305130248283_ZEBRAK-R5_snap.fits;35.6144;26521;27.2272;0
20230305130348358_ZEBRAK-R5_snap.fits;37.9777;26543;37.5737;0
20230305130448433_ZEBRAK-R5_snap.fits;39.3143;26513.7;36.9522;0
20230305130548507_ZEBRAK-R5_snap.fits;34.6113;26538.6;48.8465;0
20230305130648582_ZEBRAK-R5_snap.fits;39.6577;26480;39.7367;0
20230305130748657_ZEBRAK-R5_snap.fits;39.0214;26491.7;37.2173;0
20230305130848731_ZEBRAK-R5_snap.fits;37.0008;26500.5;31.3031;0
20230305130948806_ZEBRAK-R5_snap.fits;42.8797;26459.5;32.8;0
20230305131048881_ZEBRAK-R5_snap.fits;41.3601;26500.5;30.3345;0
20230305131148955_ZEBRAK-R5_snap.fits;41.1489;26504.9;27.5973;0
20230305131249030_ZEBRAK-R5_snap.fits;37.7539;26509.3;48.8258;0
20230305131349105_ZEBRAK-R5_snap.fits;42.3824;26485.8;37.5022;0
20230305131449179_ZEBRAK-R5_snap.fits;38.8816;26541.5;29.4467;0
20230305131549254_ZEBRAK-R5_snap.fits;34.5537;26472.7;35.3905;0
20230305131649329_ZEBRAK-R5_snap.fits;40.7704;26516.6;33.0791;0
20230305131749403_ZEBRAK-R5_snap.fits;34.9993;26460.9;34.0316;0
20230305131849478_ZEBRAK-R5_snap.fits;43.4971;26512.2;25.3228;0
20230305131949553_ZEBRAK-R5_snap.fits;43.4232;26449.2;30.0063;0
20230305132049627_ZEBRAK-R5_snap.fits;37.0458;26519.5;31.5636;0
20230305132149702_ZEBRAK-R5_snap.fits;39.7815;26460.9;36.8722;0
20230305132249777_ZEBRAK-R5_snap.fits;44.2298;26547.4;39.9846;0
20230305132349851_ZEBRAK-R5_snap.fits;41.8084;26500.5;43.3624;0
20230305132449926_ZEBRAK-R5_snap.fits;37.8885;26503.4;29.2496;0
20230305132550001_ZEBRAK-R5_snap.fits;40.9842;26506.3;32.5103;0
20230305132713798_ZEBRAK-R5_met.fits;33.4945;26510.7;72.4838;0.170667
20230305132650075_ZEBRAK-R5_snap.fits;37.292;26449.2;31.3382;0
20230305132750150_ZEBRAK-R5_snap.fits;39.0942;26509.3;30.8642;0
20230305132850225_ZEBRAK-R5_snap.fits;38.2616;26525.4;35.1581;0
20230305132950299_ZEBRAK-R5_snap.fits;40.9862;26540;39.5602;0
20230305133050374_ZEBRAK-R5_snap.fits;37.0102;26509.3;41.8301;0
20230305133150449_ZEBRAK-R5_snap.fits;44.9108;26462.4;38.9122;0
20230305133322267_ZEBRAK-R5_met.fits;33.5391;26497.6;73.0874;0.170667
20230305133250523_ZEBRAK-R5_snap.fits;29.9042;26531.2;22.0837;0
20230305133350598_ZEBRAK-R5_snap.fits;38.4345;26482.9;34.5538;0
20230305133450673_ZEBRAK-R5_snap.fits;30.9856;26449.2;36.9054;0
20230305133550747_ZEBRAK-R5_snap.fits;41.9881;26450.7;42.5268;0
20230305133650822_ZEBRAK-R5_snap.fits;33.8615;26478.5;37.0481;0
20230305133750897_ZEBRAK-R5_snap.fits;50.9913;26532.7;29.9955;0
20230305133850971_ZEBRAK-R5_snap.fits;42.565;26450.7;35.0793;0
20230305133951046_ZEBRAK-R5_snap.fits;35.1189;26534.2;36.7445;0
20230305134051121_ZEBRAK-R5_snap.fits;43.4049;26453.6;35.2142;0
20230305134151195_ZEBRAK-R5_snap.fits;44.9983;26543;29.1813;0
20230305134251270_ZEBRAK-R5_snap.fits;33.9099;26523.9;34.7446;0
20230305134351345_ZEBRAK-R5_snap.fits;35.8716;26463.9;32.794;0
20230305134534427_ZEBRAK-R5_met.fits;48.399;26485.8;97.3269;0.170667
20230305134451419_ZEBRAK-R5_snap.fits;45.574;26459.5;45.5878;0
20230305134551494_ZEBRAK-R5_snap.fits;42.1973;26462.4;30.3593;0
20230305134651569_ZEBRAK-R5_snap.fits;42.969;26449.2;29.359;0
20230305134751643_ZEBRAK-R5_snap.fits;34.6965;26497.6;39.0351;0
20230305134851718_ZEBRAK-R5_snap.fits;39.7483;26491.7;37.6092;0
20230305134951793_ZEBRAK-R5_snap.fits;41.9163;26521;39.8258;0
20230305135051867_ZEBRAK-R5_snap.fits;50.2432;26522.5;40.4016;0
20230305135151942_ZEBRAK-R5_snap.fits;46.1052;26490.2;30.9195;0
20230305135252017_ZEBRAK-R5_snap.fits;38.9959;26535.6;39.2311;0
20230305135352091_ZEBRAK-R5_snap.fits;45.197;26541.5;41.2888;0
20230305135452166_ZEBRAK-R5_snap.fits;41.4939;26522.5;37.023;0
20230305135552241_ZEBRAK-R5_snap.fits;44.7768;26519.5;33.0616;0
20230305135652315_ZEBRAK-R5_snap.fits;45.0158;26497.6;34.0154;0
20230305135752390_ZEBRAK-R5_snap.fits;42.7745;26458;31.8204;0
20230305135852465_ZEBRAK-R5_snap.fits;43.3084;26475.6;32.9358;0
20230305135952539_ZEBRAK-R5_snap.fits;45.4564;26490.2;37.1344;0
