# file name; noise; peak f.; mag.; duration
20230305140052614_ZEBRAK-R5_snap.fits;39.6131;26510.7;37.8306;0
20230305140152689_ZEBRAK-R5_snap.fits;45.1435;26494.6;35.0651;0
20230305140252763_ZEBRAK-R5_snap.fits;39.7124;26521;43.7514;0
20230305140357617_ZEBRAK-R5_met.fits;41.2153;26513.7;149.148;0.341333
20230305140352838_ZEBRAK-R5_snap.fits;31.7355;26496.1;34.4996;0
20230305140452913_ZEBRAK-R5_snap.fits;36.4901;26526.9;44.2372;0
20230305140552987_ZEBRAK-R5_snap.fits;35.5463;26488.8;30.2925;0
20230305140653062_ZEBRAK-R5_snap.fits;43.0823;26459.5;36.9826;0
20230305140753137_ZEBRAK-R5_snap.fits;38.023;26449.2;29.9512;0
20230305140853211_ZEBRAK-R5_snap.fits;35.4635;26529.8;36.1335;0
20230305140953286_ZEBRAK-R5_snap.fits;35.919;26496.1;33.7891;0
20230305141053361_ZEBRAK-R5_snap.fits;36.0118;26469.7;43.0498;0
20230305141153435_ZEBRAK-R5_snap.fits;41.4526;26544.4;33.1137;0
20230305141253510_ZEBRAK-R5_snap.fits;31.0932;26547.4;33.5308;0
20230305141353585_ZEBRAK-R5_snap.fits;41.1085;26523.9;27.7374;0
20230305141453659_ZEBRAK-R5_snap.fits;40.0831;26543;36.6447;0
20230305141553734_ZEBRAK-R5_snap.fits;36.5818;26499;32.2283;0
20230305141653809_ZEBRAK-R5_snap.fits;39.1369;26513.7;41.6246;0
20230305141753883_ZEBRAK-R5_snap.fits;39.9381;26522.5;36.9614;0
20230305141853958_ZEBRAK-R5_snap.fits;39.1693;26519.5;41.2553;0
20230305141954033_ZEBRAK-R5_snap.fits;40.876;26453.6;41.0318;0
20230305142054107_ZEBRAK-R5_snap.fits;36.1471;26450.7;45.2948;0
20230305142154182_ZEBRAK-R5_snap.fits;44.7911;26477.1;49.6654;0
20230305142254257_ZEBRAK-R5_snap.fits;39.3405;26515.1;41.3949;0
20230305142354331_ZEBRAK-R5_snap.fits;35.9966;26465.3;35.5735;0
20230305142454406_ZEBRAK-R5_snap.fits;40.7775;26543;35.858;0
20230305142554481_ZEBRAK-R5_snap.fits;35.275;26503.4;32.6686;0
20230305142654555_ZEBRAK-R5_snap.fits;43.9029;26502;46.4954;0
20230305142754630_ZEBRAK-R5_snap.fits;34.4345;26523.9;35.5318;0
20230305142854705_ZEBRAK-R5_snap.fits;37.9285;26535.6;47.371;0
20230305142954779_ZEBRAK-R5_snap.fits;39.9773;26547.4;45.6248;0
20230305143054854_ZEBRAK-R5_snap.fits;44.0633;26450.7;43.8514;0
20230305143159878_ZEBRAK-R5_met.fits;44.6737;26493.2;271.266;0.512
20230305143154929_ZEBRAK-R5_snap.fits;40.4877;26478.5;39.9353;0
20230305143255003_ZEBRAK-R5_snap.fits;40.9411;26453.6;45.8507;0
20230305143355078_ZEBRAK-R5_snap.fits;43.0307;26503.4;40.4569;0
20230305143455153_ZEBRAK-R5_snap.fits;36.8783;26490.2;43.3192;0
20230305143555227_ZEBRAK-R5_snap.fits;37.081;26540;29.1951;0
20230305143655302_ZEBRAK-R5_snap.fits;41.895;26466.8;31.8242;0
20230305143755377_ZEBRAK-R5_snap.fits;40.8045;26485.8;31.2604;0
20230305143855451_ZEBRAK-R5_snap.fits;42.2498;26456.5;40.1606;0
20230305143955526_ZEBRAK-R5_snap.fits;43.4582;26521;37.7034;0
20230305144055601_ZEBRAK-R5_snap.fits;40.2031;26513.7;44.1729;0
20230305144155675_ZEBRAK-R5_snap.fits;39.5809;26471.2;29.1825;0
20230305144255750_ZEBRAK-R5_snap.fits;45.2405;26506.3;34.9522;0
20230305144355825_ZEBRAK-R5_snap.fits;39.8132;26458;36.0361;0
20230305144455899_ZEBRAK-R5_snap.fits;46.2489;26490.2;34.6944;0
20230305144555974_ZEBRAK-R5_snap.fits;38.3722;26460.9;39.2057;0
20230305144656049_ZEBRAK-R5_snap.fits;43.3991;26488.8;41.3096;0
20230305144756123_ZEBRAK-R5_snap.fits;39.8802;26502;36.3459;0
20230305144856198_ZEBRAK-R5_snap.fits;40.1929;26506.3;31.624;0
20230305144956273_ZEBRAK-R5_snap.fits;40.8745;26455.1;40.7691;0
20230305145056347_ZEBRAK-R5_snap.fits;39.9858;26513.7;31.8843;0
20230305145156422_ZEBRAK-R5_snap.fits;35.3129;26463.9;39.2474;0
20230305145256497_ZEBRAK-R5_snap.fits;36.724;26500.5;31.0077;0
20230305145356571_ZEBRAK-R5_snap.fits;41.1578;26523.9;34.7157;0
20230305145456646_ZEBRAK-R5_snap.fits;36.0427;26547.4;32.8112;0
20230305145556721_ZEBRAK-R5_snap.fits;36.3806;26532.7;36.95;0
20230305145656795_ZEBRAK-R5_snap.fits;38.8225;26449.2;30.0066;0
20230305145756870_ZEBRAK-R5_snap.fits;51.5801;26484.4;42.2531;0
20230305145856945_ZEBRAK-R5_snap.fits;44.677;26502;37.006;0
20230305145957019_ZEBRAK-R5_snap.fits;38.5716;26481.4;32.9563;0
