# file name; noise; peak f.; mag.; duration
20230305220028379_ZEBRAK-R5_snap.fits;40.4979;26469.7;36.0946;0
20230305220128454_ZEBRAK-R5_snap.fits;41.7262;26509.3;43.9592;0
20230305220228529_ZEBRAK-R5_snap.fits;36.1202;26491.7;36.9073;0
20230305220328603_ZEBRAK-R5_snap.fits;37.3654;26471.2;42.3757;0
20230305220428678_ZEBRAK-R5_snap.fits;36.9922;26544.4;46.5134;0
20230305220528753_ZEBRAK-R5_snap.fits;38.6059;26499;37.5014;0
20230305220719003_ZEBRAK-R5_met.fits;38.7384;26502;138.469;0.512
20230305220628827_ZEBRAK-R5_snap.fits;42.5111;26488.8;30.5753;0
20230305220728902_ZEBRAK-R5_snap.fits;38.7014;26522.5;39.525;0
20230305220828977_ZEBRAK-R5_snap.fits;40.9067;26541.5;41.0417;0
20230305220929051_ZEBRAK-R5_snap.fits;44.0531;26456.5;43.2142;0
20230305221029126_ZEBRAK-R5_snap.fits;34.8224;26516.6;31.475;0
20230305221129201_ZEBRAK-R5_snap.fits;39.6721;26471.2;32.7497;0
20230305221229275_ZEBRAK-R5_snap.fits;41.7846;26472.7;32.2152;0
20230305221329350_ZEBRAK-R5_snap.fits;36.7223;26488.8;25.7168;0
20230305221429425_ZEBRAK-R5_snap.fits;37.2587;26459.5;31.1432;0
20230305221529499_ZEBRAK-R5_snap.fits;42.7713;26466.8;46.1325;0
20230305221629574_ZEBRAK-R5_snap.fits;33.9023;26460.9;33.8006;0
20230305221729649_ZEBRAK-R5_snap.fits;39.0976;26456.5;40.9434;0
20230305221829723_ZEBRAK-R5_snap.fits;40.3456;26547.4;35.4492;0
20230305221929798_ZEBRAK-R5_snap.fits;40.2259;26518.1;30.8067;0
20230305222029873_ZEBRAK-R5_snap.fits;43.9831;26503.4;28.9634;0
20230305222129947_ZEBRAK-R5_snap.fits;45.8426;26481.4;42.2396;0
20230305222230022_ZEBRAK-R5_snap.fits;33.8633;26513.7;37.3583;0
20230305222335217_ZEBRAK-R5_met.fits;40.9601;26503.4;105.65;0.170667
20230305222330097_ZEBRAK-R5_snap.fits;32.2471;26515.1;38.1132;0
20230305222430171_ZEBRAK-R5_snap.fits;34.8367;26502;31.0466;0
20230305222530246_ZEBRAK-R5_snap.fits;47.6976;26531.2;35.8668;0
20230305222630321_ZEBRAK-R5_snap.fits;41.0683;26531.2;28.3097;0
20230305222730395_ZEBRAK-R5_snap.fits;41.7669;26504.9;34.4659;0
20230305222830470_ZEBRAK-R5_snap.fits;43.6014;26512.2;32.9678;0
20230305222930545_ZEBRAK-R5_snap.fits;36.9324;26515.1;38.869;0
20230305223030619_ZEBRAK-R5_snap.fits;43.8821;26491.7;36.9647;0
20230305223130694_ZEBRAK-R5_snap.fits;45.2538;26487.3;33.0265;0
20230305223230769_ZEBRAK-R5_snap.fits;46.6698;26487.3;38.9362;0
20230305223330843_ZEBRAK-R5_snap.fits;36.8311;26529.8;30.6477;0
20230305223430918_ZEBRAK-R5_snap.fits;38.227;26463.9;33.8429;0
20230305223530993_ZEBRAK-R5_snap.fits;44.8591;26543;31.9481;0
20230305223644721_ZEBRAK-R5_met.fits;36.163;26493.2;155.318;2.38933
20230305223631067_ZEBRAK-R5_snap.fits;36.9806;26515.1;28.3117;0
20230305223731142_ZEBRAK-R5_snap.fits;41.4139;26487.3;29.7822;0
20230305223831217_ZEBRAK-R5_snap.fits;42.1004;26500.5;33.6472;0
20230305223931291_ZEBRAK-R5_snap.fits;46.8395;26502;43.4022;0
20230305224031366_ZEBRAK-R5_snap.fits;37.109;26487.3;29.4212;0
20230305224131441_ZEBRAK-R5_snap.fits;41.238;26493.2;31.5911;0
20230305224231515_ZEBRAK-R5_snap.fits;37.9938;26456.5;35.132;0
20230305224331590_ZEBRAK-R5_snap.fits;35.4428;26506.3;45.5262;0
20230305224504945_ZEBRAK-R5_met.fits;34.45;26503.4;78.5;0.341333
20230305224527814_ZEBRAK-R5_met.fits;40.1211;26465.3;108.816;0.170667
20230305224431665_ZEBRAK-R5_snap.fits;51.0389;26482.9;41.0653;0
20230305224531739_ZEBRAK-R5_snap.fits;39.7547;26535.6;35.7182;0
20230305224631814_ZEBRAK-R5_snap.fits;41.0442;26478.5;32.6372;0
20230305224731889_ZEBRAK-R5_snap.fits;44.9364;26506.3;23.8851;0
20230305224831963_ZEBRAK-R5_snap.fits;39.325;26519.5;32.3092;0
20230305225025627_ZEBRAK-R5_met.fits;41.8672;26491.7;85.9154;0.170667
20230305224932038_ZEBRAK-R5_snap.fits;35.4236;26503.4;38.7193;0
20230305225032113_ZEBRAK-R5_snap.fits;36.589;26510.7;33.6276;0
20230305225132187_ZEBRAK-R5_snap.fits;38.411;26452.1;41.3669;0
20230305225232262_ZEBRAK-R5_snap.fits;35.9388;26455.1;36.7022;0
20230305225343942_ZEBRAK-R5_met.fits;42.3553;26499;155.115;0.512
20230305225332337_ZEBRAK-R5_snap.fits;42.6074;26529.8;29.5467;0
20230305225432411_ZEBRAK-R5_snap.fits;36.1172;26490.2;29.4687;0
20230305225532486_ZEBRAK-R5_snap.fits;37.1534;26460.9;32.8639;0
20230305225632561_ZEBRAK-R5_snap.fits;43.1272;26540;29.1047;0
20230305225732635_ZEBRAK-R5_snap.fits;36.1817;26500.5;34.9524;0
20230305225832710_ZEBRAK-R5_snap.fits;40.8864;26491.7;34.531;0
20230305225932785_ZEBRAK-R5_snap.fits;43.0046;26506.3;37.1652;0
