# file name; noise; peak f.; mag.; duration
20230305010054449_ZEBRAK-R5_snap.fits;34.4349;26497.6;31.754;0
20230305010154523_ZEBRAK-R5_snap.fits;31.3657;26453.6;24.7839;0
20230305010254598_ZEBRAK-R5_snap.fits;38.1581;26453.6;28.2366;0
20230305010354673_ZEBRAK-R5_snap.fits;37.0379;26459.5;30.4678;0
20230305010454747_ZEBRAK-R5_snap.fits;32.9198;26472.7;28.2419;0
20230305010554822_ZEBRAK-R5_snap.fits;39.3168;26482.9;31.171;0
20230305010654897_ZEBRAK-R5_snap.fits;40.7056;26540;31.6212;0
20230305010754971_ZEBRAK-R5_snap.fits;38.7357;26532.7;35.5563;0
20230305010855046_ZEBRAK-R5_snap.fits;42.7974;26490.2;27.4353;0
20230305010955121_ZEBRAK-R5_snap.fits;37.7265;26466.8;28.6716;0
20230305011055195_ZEBRAK-R5_snap.fits;38.5605;26458;32.5346;0
20230305011155270_ZEBRAK-R5_snap.fits;38.8553;26499;36.1583;0
20230305011255345_ZEBRAK-R5_snap.fits;42.4178;26449.2;33.3188;0
20230305011355419_ZEBRAK-R5_snap.fits;41.2175;26493.2;25.3224;0
20230305011455494_ZEBRAK-R5_snap.fits;37.1018;26471.2;27.8587;0
20230305011555569_ZEBRAK-R5_snap.fits;34.7948;26516.6;39.0161;0
20230305011703835_ZEBRAK-R5_met.fits;41.778;26510.7;95.7704;0.170667
20230305011655643_ZEBRAK-R5_snap.fits;34.9744;26525.4;35.1757;0
20230305011755718_ZEBRAK-R5_snap.fits;32.01;26525.4;36.8982;0
20230305011855793_ZEBRAK-R5_snap.fits;32.1084;26460.9;31.3836;0
20230305011955867_ZEBRAK-R5_snap.fits;39.7635;26513.7;34.0139;0
20230305012055942_ZEBRAK-R5_snap.fits;37.0238;26525.4;38.5771;0
20230305012156017_ZEBRAK-R5_snap.fits;46.2109;26480;25.5116;0
20230305012256091_ZEBRAK-R5_snap.fits;42.138;26521;44.3727;0
20230305012356166_ZEBRAK-R5_snap.fits;39.5019;26488.8;34.1628;0
20230305012456241_ZEBRAK-R5_snap.fits;44.3205;26519.5;31.7528;0
20230305012556315_ZEBRAK-R5_snap.fits;33.7578;26502;26.5969;0
20230305012656390_ZEBRAK-R5_snap.fits;38.7263;26485.8;31.2439;0
20230305012756465_ZEBRAK-R5_snap.fits;37.1498;26453.6;35.3391;0
20230305012856539_ZEBRAK-R5_snap.fits;39.9918;26535.6;46.5319;0
20230305012956614_ZEBRAK-R5_snap.fits;49.8866;26493.2;25.1759;0
20230305013056689_ZEBRAK-R5_snap.fits;34.8019;26503.4;28.2098;0
20230305013156763_ZEBRAK-R5_snap.fits;36.2338;26469.7;26.4665;0
20230305013256838_ZEBRAK-R5_snap.fits;39.7798;26507.8;28.7953;0
20230305013356913_ZEBRAK-R5_snap.fits;34.9511;26485.8;39.0727;0
20230305013456987_ZEBRAK-R5_snap.fits;41.9681;26529.8;30.4618;0
20230305013557062_ZEBRAK-R5_snap.fits;37.9826;26526.9;28.5607;0
20230305013657137_ZEBRAK-R5_snap.fits;41.1265;26532.7;30.3266;0
20230305013757211_ZEBRAK-R5_snap.fits;34.2282;26455.1;30.7841;0
20230305013857286_ZEBRAK-R5_snap.fits;35.1084;26450.7;32.8034;0
20230305013957361_ZEBRAK-R5_snap.fits;35.0268;26475.6;38.5813;0
20230305014057435_ZEBRAK-R5_snap.fits;38.2607;26472.7;32.2299;0
20230305014157510_ZEBRAK-R5_snap.fits;36.3101;26462.4;24.9615;0
20230305014257585_ZEBRAK-R5_snap.fits;39.6163;26502;32.2019;0
20230305014357659_ZEBRAK-R5_snap.fits;40.8686;26472.7;37.3588;0
20230305014457734_ZEBRAK-R5_snap.fits;37.3687;26526.9;28.4579;0
20230305014557809_ZEBRAK-R5_snap.fits;39.8361;26535.6;42.7514;0
20230305014657883_ZEBRAK-R5_snap.fits;41.1663;26460.9;24.9728;0
20230305014757958_ZEBRAK-R5_snap.fits;39.1575;26526.9;27.9737;0
20230305014858033_ZEBRAK-R5_snap.fits;35.6032;26475.6;29.5343;0
20230305014958107_ZEBRAK-R5_snap.fits;36.4506;26510.7;25.2757;0
20230305015106715_ZEBRAK-R5_met.fits;33.6782;26504.9;235.011;0.341333
20230305015058182_ZEBRAK-R5_snap.fits;31.1752;26523.9;31.7769;0
20230305015158257_ZEBRAK-R5_snap.fits;37.2111;26468.3;30.0991;0
20230305015258331_ZEBRAK-R5_snap.fits;36.6582;26544.4;33.5421;0
20230305015358406_ZEBRAK-R5_snap.fits;36.1271;26497.6;25.8696;0
20230305015458481_ZEBRAK-R5_snap.fits;31.449;26465.3;29.9672;0
20230305015558555_ZEBRAK-R5_snap.fits;32.9114;26516.6;30.9002;0
20230305015658630_ZEBRAK-R5_snap.fits;37.4905;26477.1;30.6188;0
20230305015758705_ZEBRAK-R5_snap.fits;30.0813;26500.5;25.6767;0
20230305015858779_ZEBRAK-R5_snap.fits;31.5533;26465.3;28.0873;0
20230305015958854_ZEBRAK-R5_snap.fits;30.7138;26463.9;28.5192;0
