# file name; noise; peak f.; mag.; duration
20230305060016774_ZEBRAK-R5_snap.fits;40.2821;26518.1;32.4151;0
20230305060116849_ZEBRAK-R5_snap.fits;42.3571;26493.2;33.5017;0
20230305060216923_ZEBRAK-R5_snap.fits;38.4881;26516.6;36.1241;0
20230305060316998_ZEBRAK-R5_snap.fits;38.7626;26547.4;29.9589;0
20230305060417073_ZEBRAK-R5_snap.fits;33.9758;26512.2;28.1827;0
20230305060535921_ZEBRAK-R5_met.fits;31.0336;26512.2;97.3697;0.170667
20230305060517147_ZEBRAK-R5_snap.fits;30.4276;26506.3;28.5694;0
20230305060617222_ZEBRAK-R5_snap.fits;34.7908;26538.6;25.9183;0
20230305060717297_ZEBRAK-R5_snap.fits;46.7392;26522.5;31.1965;0
20230305060817371_ZEBRAK-R5_snap.fits;36.6788;26504.9;24.8487;0
20230305060917446_ZEBRAK-R5_snap.fits;40.886;26472.7;29.4417;0
20230305061017521_ZEBRAK-R5_snap.fits;41.142;26526.9;35.4073;0
20230305061117595_ZEBRAK-R5_snap.fits;35.3667;26455.1;34.6344;0
20230305061217670_ZEBRAK-R5_snap.fits;38.9966;26481.4;35.2097;0
20230305061317745_ZEBRAK-R5_snap.fits;29.5193;26468.3;28.8526;0
20230305061417819_ZEBRAK-R5_snap.fits;40.4074;26463.9;38.515;0
20230305061517894_ZEBRAK-R5_snap.fits;33.8436;26547.4;30.9722;0
20230305061617969_ZEBRAK-R5_snap.fits;37.5582;26531.2;31.1102;0
20230305061718043_ZEBRAK-R5_snap.fits;32.9212;26472.7;26.4754;0
20230305061818118_ZEBRAK-R5_snap.fits;31.6295;26487.3;36.7328;0
20230305061941403_ZEBRAK-R5_met.fits;28.519;26502;81.2189;0.170667
20230305061918193_ZEBRAK-R5_snap.fits;34.86;26488.8;30.0559;0
20230305062018267_ZEBRAK-R5_snap.fits;36.8019;26496.1;24.3914;0
20230305062122609_ZEBRAK-R5_met.fits;37.372;26515.1;392.768;0.341333
20230305062118342_ZEBRAK-R5_snap.fits;40.2349;26519.5;28.5889;0
20230305062218417_ZEBRAK-R5_snap.fits;27.402;26521;24.4999;0
20230305062318491_ZEBRAK-R5_snap.fits;31.962;26500.5;26.8199;0
20230305062418566_ZEBRAK-R5_snap.fits;35.7504;26506.3;33.7007;0
20230305062518641_ZEBRAK-R5_snap.fits;40.4864;26449.2;37.1288;0
20230305062618715_ZEBRAK-R5_snap.fits;38.2705;26531.2;32.3271;0
20230305062718790_ZEBRAK-R5_snap.fits;40.4337;26523.9;35.0856;0
20230305062818865_ZEBRAK-R5_snap.fits;39.4569;26531.2;37.4555;0
20230305062918939_ZEBRAK-R5_snap.fits;33.8955;26491.7;33.8165;0
20230305063019014_ZEBRAK-R5_snap.fits;40.0987;26534.2;32.2938;0
20230305063119089_ZEBRAK-R5_snap.fits;41.5473;26526.9;35.1558;0
20230305063219163_ZEBRAK-R5_snap.fits;41.4516;26518.1;32.0171;0
20230305063319238_ZEBRAK-R5_snap.fits;42.6447;26499;30.4008;0
20230305063419313_ZEBRAK-R5_snap.fits;34.9387;26526.9;35.28;0
20230305063519387_ZEBRAK-R5_snap.fits;42.9293;26471.2;38.8072;0
20230305063619462_ZEBRAK-R5_snap.fits;37.4337;26512.2;25.4829;0
20230305063719537_ZEBRAK-R5_snap.fits;36.7513;26515.1;39.382;0
20230305063819611_ZEBRAK-R5_snap.fits;37.3172;26510.7;36.6765;0
20230305063919686_ZEBRAK-R5_snap.fits;41.9847;26480;29.3442;0
20230305064019761_ZEBRAK-R5_snap.fits;39.4519;26497.6;39.2168;0
20230305064119835_ZEBRAK-R5_snap.fits;45.0328;26529.8;29.4356;0
20230305064219910_ZEBRAK-R5_snap.fits;39.9047;26474.1;39.8775;0
20230305064319985_ZEBRAK-R5_snap.fits;43.1175;26526.9;35.227;0
20230305064420059_ZEBRAK-R5_snap.fits;43.0551;26487.3;31.9506;0
20230305064520134_ZEBRAK-R5_snap.fits;35.7877;26449.2;29.9461;0
20230305064620209_ZEBRAK-R5_snap.fits;39.7745;26472.7;30.2813;0
20230305064720283_ZEBRAK-R5_snap.fits;36.8669;26478.5;38.2446;0
20230305064820358_ZEBRAK-R5_snap.fits;39.5087;26456.5;44.8821;0
20230305064920433_ZEBRAK-R5_snap.fits;43.2221;26502;35.4015;0
20230305065020507_ZEBRAK-R5_snap.fits;43.5646;26477.1;37.4479;0
20230305065120582_ZEBRAK-R5_snap.fits;36.606;26529.8;36.3704;0
20230305065220657_ZEBRAK-R5_snap.fits;38.2561;26512.2;32.1528;0
20230305065323974_ZEBRAK-R5_met.fits;44.2793;26503.4;258.207;0.341333
20230305065320731_ZEBRAK-R5_snap.fits;41.9429;26528.3;37.5788;0
20230305065428827_ZEBRAK-R5_met.fits;36.0892;26497.6;75.1772;0.170667
20230305065420806_ZEBRAK-R5_snap.fits;37.9335;26500.5;39.0291;0
20230305065520881_ZEBRAK-R5_snap.fits;43.4896;26488.8;39.2449;0
20230305065620955_ZEBRAK-R5_snap.fits;40.1505;26469.7;42.4754;0
20230305065721030_ZEBRAK-R5_snap.fits;45.096;26482.9;33.0143;0
20230305065821105_ZEBRAK-R5_snap.fits;42.1669;26519.5;33.2848;0
20230305065921179_ZEBRAK-R5_snap.fits;41.1007;26482.9;35.5856;0
