# file name; noise; peak f.; mag.; duration
20230305150057094_ZEBRAK-R5_snap.fits;44.9391;26456.5;40.234;0
20230305150157169_ZEBRAK-R5_snap.fits;41.4206;26544.4;36.5312;0
20230305150257243_ZEBRAK-R5_snap.fits;48.1053;26475.6;27.7583;0
20230305150357318_ZEBRAK-R5_snap.fits;43.3166;26494.6;38.3725;0
20230305150457393_ZEBRAK-R5_snap.fits;46.6441;26468.3;29.5069;0
20230305150557467_ZEBRAK-R5_snap.fits;34.6727;26481.4;48.7307;0
20230305150657542_ZEBRAK-R5_snap.fits;33.4108;26491.7;28.8617;0
20230305150757617_ZEBRAK-R5_snap.fits;37.641;26456.5;34.3179;0
20230305150857691_ZEBRAK-R5_snap.fits;41.7376;26488.8;31.8388;0
20230305150957766_ZEBRAK-R5_snap.fits;38.3071;26543;31.5909;0
20230305151057841_ZEBRAK-R5_snap.fits;37.6512;26535.6;29.8495;0
20230305151157915_ZEBRAK-R5_snap.fits;37.7977;26521;46.4795;0
20230305151257990_ZEBRAK-R5_snap.fits;47.2472;26521;40.498;0
20230305151358065_ZEBRAK-R5_snap.fits;39.354;26456.5;36.3728;0
20230305151458139_ZEBRAK-R5_snap.fits;42.4629;26529.8;45.5882;0
20230305151558214_ZEBRAK-R5_snap.fits;43.118;26526.9;30.9986;0
20230305151658289_ZEBRAK-R5_snap.fits;39.0878;26452.1;34.9468;0
20230305151758363_ZEBRAK-R5_snap.fits;40.3123;26496.1;35.212;0
20230305151858438_ZEBRAK-R5_snap.fits;43.7558;26482.9;44.5971;0
20230305151958513_ZEBRAK-R5_snap.fits;39.7793;26523.9;31.6698;0
20230305152058587_ZEBRAK-R5_snap.fits;32.4688;26515.1;36.4264;0
20230305152158662_ZEBRAK-R5_snap.fits;42.832;26478.5;36.5097;0
20230305152258737_ZEBRAK-R5_snap.fits;36.3997;26507.8;36.7177;0
20230305152358811_ZEBRAK-R5_snap.fits;41.3961;26529.8;39.6505;0
20230305152458886_ZEBRAK-R5_snap.fits;44.4419;26504.9;32.4677;0
20230305152558961_ZEBRAK-R5_snap.fits;43.3699;26519.5;33.2326;0
20230305152659035_ZEBRAK-R5_snap.fits;38.6767;26488.8;38.026;0
20230305152759110_ZEBRAK-R5_snap.fits;39.214;26523.9;30.729;0
20230305152859185_ZEBRAK-R5_snap.fits;44.7387;26482.9;38.3276;0
20230305152959259_ZEBRAK-R5_snap.fits;36.9976;26482.9;36.959;0
20230305153059334_ZEBRAK-R5_snap.fits;39.3836;26478.5;40.8068;0
20230305153159409_ZEBRAK-R5_snap.fits;36.3589;26490.2;37.7625;0
20230305153259483_ZEBRAK-R5_snap.fits;35.3027;26452.1;25.8916;0
20230305153359558_ZEBRAK-R5_snap.fits;37.5647;26503.4;33.5584;0
20230305153459633_ZEBRAK-R5_snap.fits;34.5885;26462.4;33.4372;0
20230305153559707_ZEBRAK-R5_snap.fits;36.3709;26541.5;30.7627;0
20230305153659782_ZEBRAK-R5_snap.fits;42.6084;26475.6;29.6205;0
20230305153759857_ZEBRAK-R5_snap.fits;37.6554;26545.9;32.4446;0
20230305153859931_ZEBRAK-R5_snap.fits;39.7492;26529.8;32.2133;0
20230305154000006_ZEBRAK-R5_snap.fits;39.7472;26544.4;25.8524;0
20230305154100081_ZEBRAK-R5_snap.fits;41.9452;26458;38.7843;0
20230305154200155_ZEBRAK-R5_snap.fits;38.8879;26468.3;39.6739;0
20230305154300230_ZEBRAK-R5_snap.fits;39.1833;26496.1;32.6717;0
20230305154400305_ZEBRAK-R5_snap.fits;39.7514;26544.4;39.7345;0
20230305154500379_ZEBRAK-R5_snap.fits;34.8685;26453.6;34.2539;0
20230305154600454_ZEBRAK-R5_snap.fits;44.8646;26537.1;41.8509;0
20230305154700529_ZEBRAK-R5_snap.fits;38.5391;26526.9;37.3572;0
20230305154800603_ZEBRAK-R5_snap.fits;38.3227;26485.8;37.9275;0
20230305154900678_ZEBRAK-R5_snap.fits;40.4119;26449.2;38.2281;0
20230305155000753_ZEBRAK-R5_snap.fits;46.5878;26450.7;37.203;0
20230305155100827_ZEBRAK-R5_snap.fits;42.3869;26537.1;34.923;0
20230305155200902_ZEBRAK-R5_snap.fits;32.3293;26502;28.9642;0
20230305155300977_ZEBRAK-R5_snap.fits;35.4441;26510.7;39.4716;0
20230305155401051_ZEBRAK-R5_snap.fits;41.9024;26453.6;30.4929;0
20230305155501126_ZEBRAK-R5_snap.fits;40.9772;26481.4;35.4483;0
20230305155601201_ZEBRAK-R5_snap.fits;32.7388;26487.3;47.094;0
20230305155701275_ZEBRAK-R5_snap.fits;40.9723;26466.8;34.479;0
20230305155801350_ZEBRAK-R5_snap.fits;38.4834;26534.2;35.4788;0
20230305155901425_ZEBRAK-R5_snap.fits;44.66;26475.6;27.4616;0
