#timestamp,LO_Frequency,Hit,StdDev 
1678035615.4,286047002.8,N
1678035635.2,286047000.3,N
1678035655.0,286047000.4,N
1678035655.9,286047000.4,N
1678035675.8,286047002.3,N
1678035695.6,286047001.6,N
1678035715.4,286047001.9,N
1678035735.3,286047002.2,N
1678035755.1,286046999.7,N
1678035775.9,286047000.3,N
1678035795.7,286047000.6,N
1678035815.5,286047001.0,N
1678035835.4,286047002.7,N
1678035855.2,286047001.3,N
1678035875.1,286047002.3,N
1678035876.0,286047002.3,N
1678035895.8,286047000.1,N
1678035915.6,286047002.8,N
1678035935.5,286047002.2,N
1678035955.3,286047000.9,N
1678035975.2,286046999.4,N
1678035995.9,286046998.8,N
1678036015.7,286046998.2,N
1678036035.6,286046998.7,N
1678036055.4,286047000.6,N
1678036075.2,286047000.3,N
1678036095.1,286047000.5,N
1678036096.0,286047000.5,N
1678036115.8,286047000.8,N
1678036135.7,286046998.6,N
1678036155.5,286046998.6,N
1678036175.3,286047000.1,N
1678036195.2,286682705.7,Y
1678036215.0,286046998.1,P
1678036215.9,286046998.1,N
1678036235.8,286047001.1,N
1678036255.6,286047000.1,N
1678036275.4,286047000.0,N
1678036295.3,286047002.1,N
1678036315.1,286046999.9,N
1678036335.9,286047002.6,N
1678036355.7,286047001.6,N
1678036375.5,286047002.5,N
1678036395.4,286047004.3,N
1678036415.2,286047002.7,N
1678036435.0,286047002.7,N
1678036435.9,286047002.7,N
1678036455.8,286047000.0,N
1678036475.6,286047000.7,N
1678036495.4,286046997.0,N
1678036515.3,286047000.7,N
1678036535.1,286047000.9,N
1678036555.9,286046998.2,N
1678036575.7,286046999.1,N
1678036595.5,286046999.2,N
1678036615.4,286046996.9,N
1678036635.2,286046997.5,N
1678036655.0,286046997.1,N
1678036655.9,286046997.1,N
1678036675.8,286047000.8,N
1678036695.6,286047000.9,N
1678036715.5,286046999.9,N
1678036735.3,286047000.5,N
1678036755.1,286047001.1,N
1678036775.9,286047000.4,N
1678036795.7,286046999.9,N
1678036815.5,286047002.7,N
1678036835.4,286047000.6,N
1678036855.2,286046998.9,N
1678036875.1,286046996.8,N
1678036876.0,286046996.8,N
1678036895.8,286046999.3,N
1678036915.6,286046998.5,N
1678036935.5,286042159.8,Y
1678036955.3,286046999.3,P
1678036975.2,286046999.3,N
1678036995.9,286046998.5,P
1678037015.7,286046996.9,Y
1678037035.6,286046999.0,P
1678037055.4,286046998.4,P
1678037075.2,286046998.3,P
1678037095.1,286046999.9,N
1678037096.0,286046999.9,N
1678037115.8,286046999.7,N
1678037135.7,286047000.6,N
1678037155.5,286047000.6,N
1678037175.3,286046999.8,N
1678037195.2,286047001.4,N
1678037215.0,286047003.9,Y
1678037215.9,286047003.9,P
1678037235.7,286047003.2,N
1678037255.6,286047002.5,N
1678037275.4,286047002.8,N
1678037295.3,286047001.5,N
1678037315.1,286047001.6,N
1678037316.0,286047001.6,N
1678037335.8,286047003.7,Y
1678037355.7,286047001.7,P
1678037375.5,286047006.0,P
1678037395.4,286047003.0,N
1678037415.2,286047005.1,Y
1678037435.0,286047000.6,P
1678037435.9,286047000.6,N
1678037455.8,286046999.8,N
1678037475.6,286047000.4,N
1678037495.4,286046998.1,N
1678037515.3,286047000.7,N
1678037535.1,286046998.7,N
1678037555.9,286046998.2,N
1678037575.7,286046998.7,N
1678037595.5,286046996.8,N
1678037615.4,286046998.8,N
1678037635.2,286047000.0,N
1678037655.0,286047001.2,N
1678037655.9,286047001.2,N
1678037675.8,286047001.1,N
1678037695.6,286046998.4,N
1678037715.5,286046998.3,N
1678037735.3,286046997.7,N
1678037755.1,286046999.2,N
1678037775.9,286046999.1,N
1678037795.7,286046999.1,N
1678037815.5,286046997.5,N
1678037835.4,286046995.0,Y
1678037855.2,286046997.4,P
1678037875.1,286046996.6,P
1678037876.0,286046996.6,N
1678037895.8,286046998.9,N
1678037915.6,286046996.5,N
1678037935.5,286046998.6,N
1678037955.3,286046998.5,N
1678037975.1,286046998.1,N
1678037995.9,286046998.3,N
1678038015.7,286046998.6,N
1678038035.6,286046998.5,N
1678038055.4,286046996.7,Y
1678038075.2,286046998.7,P
1678038095.1,286046998.1,P
1678038096.0,286046998.1,P
1678038115.8,286047000.7,N
1678038135.7,286047002.8,N
1678038155.5,286047000.7,N
1678038175.3,286047000.1,N
1678038195.2,286047002.1,N
1678038215.9,286046999.9,N
1678038235.7,286047002.2,N
1678038255.6,286047001.9,N
1678038275.4,286047005.8,Y
1678038295.3,286047006.0,P
1678038315.1,286047003.0,N
1678038316.0,286047003.0,N
1678038335.8,286047005.8,N
1678038355.7,286047004.0,N
1678038375.5,286047001.7,N
1678038395.3,286047001.4,N
1678038415.2,286047001.9,N
1678038435.0,286047002.2,N
1678038435.9,286047002.2,N
1678038455.8,286047001.4,N
1678038475.6,286047002.3,N
1678038495.4,286047000.9,N
1678038515.3,286047002.0,N
1678038535.1,286047002.0,N
1678038555.8,286047004.3,N
1678038575.7,286047003.9,N
1678038595.5,286047005.6,Y
1678038615.4,286046999.9,P
1678038635.2,286047000.2,N
1678038655.0,286047001.0,N
1678038655.9,286047001.0,N
1678038675.8,286047000.4,N
1678038695.6,286047000.7,N
1678038715.4,286047000.8,N
1678038735.3,286047000.0,N
1678038755.1,286047000.7,N
1678038775.9,286046998.1,N
1678038795.7,286046999.6,N
1678038815.5,286046997.7,N
1678038835.4,286046999.1,N
1678038855.2,286046998.8,N
1678038875.0,286046996.6,N
1678038876.0,286046996.6,N
1678038895.8,286046994.9,Y
1678038915.6,286046997.9,P
1678038935.5,286046999.6,N
1678038955.3,286046998.2,N
1678038975.1,286046999.2,N
1678038995.9,286046998.9,N
1678039015.7,286046998.8,N
1678039035.6,286046998.2,N
1678039055.4,286047000.8,N
1678039075.2,286047001.0,N
1678039095.1,286047000.2,N
1678039096.0,286047000.2,N
1678039115.8,286046998.9,N
1678039135.6,286046999.1,N
1678039155.5,286046998.7,N
1678039175.3,286047001.2,N
1678039195.2,286046999.1,N
