# file name; noise; peak f.; mag.; duration
20230305070021254_ZEBRAK-R5_snap.fits;47.5078;26523.9;42.5241;0
20230305070121329_ZEBRAK-R5_snap.fits;43.7755;26513.7;35.2371;0
20230305070221403_ZEBRAK-R5_snap.fits;39.518;26462.4;34.0104;0
20230305070321478_ZEBRAK-R5_snap.fits;41.5459;26528.3;27.4089;0
20230305070444593_ZEBRAK-R5_met.fits;43.523;26512.2;109.106;0.341333
20230305070421553_ZEBRAK-R5_snap.fits;38.2113;26482.9;36.4786;0
20230305070521627_ZEBRAK-R5_snap.fits;42.9833;26525.4;44.2558;0
20230305070621702_ZEBRAK-R5_snap.fits;40.2013;26523.9;38.2513;0
20230305070721777_ZEBRAK-R5_snap.fits;34.272;26519.5;38.6689;0
20230305070906737_ZEBRAK-R5_met.fits;34.2529;26502;114.253;0.341333
20230305070821851_ZEBRAK-R5_snap.fits;41.2411;26547.4;29.1262;0
20230305070921926_ZEBRAK-R5_snap.fits;37.8875;26453.6;42.4348;0
20230305071022001_ZEBRAK-R5_snap.fits;40.3428;26540;41.6115;0
20230305071217542_ZEBRAK-R5_met.fits;38.0627;26494.6;87.0487;0.170667
20230305071122075_ZEBRAK-R5_snap.fits;37.2955;26544.4;38.8315;0
20230305071222150_ZEBRAK-R5_snap.fits;47.8643;26463.9;26.5209;0
20230305071322225_ZEBRAK-R5_snap.fits;36.8739;26493.2;25.2472;0
20230305071422299_ZEBRAK-R5_snap.fits;43.0204;26462.4;25.5077;0
20230305071522374_ZEBRAK-R5_snap.fits;36.5766;26455.1;27.8197;0
20230305071622449_ZEBRAK-R5_snap.fits;40.111;26525.4;33.9943;0
20230305071722523_ZEBRAK-R5_snap.fits;40.8918;26535.6;34.2597;0
20230305071822598_ZEBRAK-R5_snap.fits;43.3589;26482.9;29.441;0
20230305071922673_ZEBRAK-R5_snap.fits;39.1611;26547.4;34.7484;0
20230305072022747_ZEBRAK-R5_snap.fits;35.6941;26506.3;33.5032;0
20230305072122822_ZEBRAK-R5_snap.fits;38.3432;26449.2;27.7007;0
20230305072222897_ZEBRAK-R5_snap.fits;38.56;26537.1;31.9551;0
20230305072322971_ZEBRAK-R5_snap.fits;36.6665;26452.1;33.9062;0
20230305072423046_ZEBRAK-R5_snap.fits;41.2539;26466.8;31.5836;0
20230305072543430_ZEBRAK-R5_met.fits;35.2084;26500.5;150.524;0.170667
20230305072600326_ZEBRAK-R5_met.fits;45.0305;26515.1;99.3287;0.170667
20230305072523121_ZEBRAK-R5_snap.fits;37.1767;26532.7;35.3849;0
20230305072623195_ZEBRAK-R5_snap.fits;39.7543;26452.1;35.0271;0
20230305072723270_ZEBRAK-R5_snap.fits;36.6447;26529.8;33.4568;0
20230305072823345_ZEBRAK-R5_snap.fits;41.6032;26513.7;34.8918;0
20230305072923419_ZEBRAK-R5_snap.fits;36.8188;26503.4;35.0181;0
20230305073023494_ZEBRAK-R5_snap.fits;46.4401;26459.5;31.811;0
20230305073123569_ZEBRAK-R5_snap.fits;40.0788;26516.6;29.9093;0
20230305073223643_ZEBRAK-R5_snap.fits;41.7799;26522.5;49.1618;0
20230305073323718_ZEBRAK-R5_snap.fits;36.3232;26474.1;50.3172;0
20230305073423793_ZEBRAK-R5_snap.fits;41.5628;26507.8;35.4513;0
20230305073618139_ZEBRAK-R5_met.fits;37.1724;26507.8;75.0183;0.170667
20230305073523867_ZEBRAK-R5_snap.fits;34.6849;26491.7;27.1705;0
20230305073623942_ZEBRAK-R5_snap.fits;37.6582;26513.7;28.1348;0
20230305073741937_ZEBRAK-R5_met.fits;37.3781;26537.1;172.565;0.341333
20230305073724017_ZEBRAK-R5_snap.fits;42.1195;26545.9;27.745;0
20230305073824091_ZEBRAK-R5_snap.fits;46.3619;26465.3;35.1044;0
20230305073924166_ZEBRAK-R5_snap.fits;46.3915;26523.9;34.443;0
20230305074024241_ZEBRAK-R5_snap.fits;44.4279;26522.5;27.0924;0
20230305074156401_ZEBRAK-R5_met.fits;39.4163;26497.6;102.027;0.512
20230305074124315_ZEBRAK-R5_snap.fits;33.8093;26478.5;22.9462;0
20230305074224390_ZEBRAK-R5_snap.fits;48.4374;26515.1;33.1232;0
20230305074324465_ZEBRAK-R5_snap.fits;40.9439;26537.1;31.7549;0
20230305074424539_ZEBRAK-R5_snap.fits;38.6455;26487.3;26.3099;0
20230305074524614_ZEBRAK-R5_snap.fits;44.1443;26493.2;40.9487;0
20230305074624689_ZEBRAK-R5_snap.fits;48.0943;26458;44.2372;0
20230305074724763_ZEBRAK-R5_snap.fits;38.4756;26535.6;27.2994;0
20230305074824838_ZEBRAK-R5_snap.fits;38.0013;26466.8;29.5762;0
20230305074950683_ZEBRAK-R5_met.fits;36.0825;26537.1;78.3638;0.341333
20230305074924913_ZEBRAK-R5_snap.fits;31.9162;26507.8;33.0729;0
20230305075024987_ZEBRAK-R5_snap.fits;36.3965;26458;35.2395;0
20230305075125062_ZEBRAK-R5_snap.fits;34.3797;26487.3;29.4272;0
20230305075225137_ZEBRAK-R5_snap.fits;30.9348;26458;32.943;0
20230305075325211_ZEBRAK-R5_snap.fits;27.133;26507.8;21.9867;0
20230305075425286_ZEBRAK-R5_snap.fits;30.7769;26502;26.4113;0
20230305075525361_ZEBRAK-R5_snap.fits;26.0701;26507.8;26.3362;0
20230305075625435_ZEBRAK-R5_snap.fits;33.3444;26496.1;24.8868;0
20230305075725510_ZEBRAK-R5_snap.fits;31.8025;26474.1;28.0745;0
20230305075825585_ZEBRAK-R5_snap.fits;28.7455;26462.4;35.332;0
20230305075925659_ZEBRAK-R5_snap.fits;31.009;26494.6;27.7012;0
