# file name; noise; peak f.; mag.; duration
20230305040007814_ZEBRAK-R5_snap.fits;41.3733;26463.9;38.9288;0
20230305040107889_ZEBRAK-R5_snap.fits;48.2548;26535.6;30.0307;0
20230305040207963_ZEBRAK-R5_snap.fits;42.5128;26481.4;35.0672;0
20230305040308038_ZEBRAK-R5_snap.fits;41.9403;26468.3;29.9257;0
20230305040408113_ZEBRAK-R5_snap.fits;43.2571;26512.2;43.1368;0
20230305040508187_ZEBRAK-R5_snap.fits;40.4897;26526.9;38.5524;0
20230305040608262_ZEBRAK-R5_snap.fits;43.3544;26519.5;30.5699;0
20230305040708337_ZEBRAK-R5_snap.fits;39.4314;26497.6;41.7747;0
20230305040808411_ZEBRAK-R5_snap.fits;48.9311;26497.6;39.0634;0
20230305040908486_ZEBRAK-R5_snap.fits;39.2525;26503.4;46.2753;0
20230305041008561_ZEBRAK-R5_snap.fits;49.7329;26477.1;30.7984;0
20230305041108635_ZEBRAK-R5_snap.fits;33.3122;26472.7;38.6393;0
20230305041208710_ZEBRAK-R5_snap.fits;34.0735;26456.5;35.6516;0
20230305041308785_ZEBRAK-R5_snap.fits;44.0952;26456.5;36.5442;0
20230305041408859_ZEBRAK-R5_snap.fits;34.8777;26481.4;40.5161;0
20230305041508934_ZEBRAK-R5_snap.fits;41.8573;26452.1;45.8899;0
20230305041609009_ZEBRAK-R5_snap.fits;47.7598;26463.9;48.9991;0
20230305041709083_ZEBRAK-R5_snap.fits;49.6697;26490.2;30.5757;0
20230305041809158_ZEBRAK-R5_snap.fits;39.4298;26449.2;35.6142;0
20230305041909233_ZEBRAK-R5_snap.fits;42.2716;26526.9;35.7085;0
20230305042009307_ZEBRAK-R5_snap.fits;43.7952;26499;25.1957;0
20230305042109382_ZEBRAK-R5_snap.fits;43.7157;26456.5;48.9593;0
20230305042209457_ZEBRAK-R5_snap.fits;40.7281;26537.1;45.9619;0
20230305042334107_ZEBRAK-R5_met.fits;42.0528;26500.5;134.331;0.341333
20230305042309531_ZEBRAK-R5_snap.fits;42.066;26500.5;34.266;0
20230305042409606_ZEBRAK-R5_snap.fits;44.5389;26462.4;42.7257;0
20230305042516678_ZEBRAK-R5_met.fits;42.5329;26490.2;93.221;0.170667
20230305042509681_ZEBRAK-R5_snap.fits;35.8904;26455.1;39.9312;0
20230305042609755_ZEBRAK-R5_snap.fits;41.6255;26456.5;40.8765;0
20230305042709830_ZEBRAK-R5_snap.fits;35.1174;26544.4;33.4818;0
20230305042809905_ZEBRAK-R5_snap.fits;48.5988;26494.6;30.9712;0
20230305042909979_ZEBRAK-R5_snap.fits;38.3616;26512.2;37.608;0
20230305043010054_ZEBRAK-R5_snap.fits;47.7419;26519.5;31.8833;0
20230305043133339_ZEBRAK-R5_met.fits;41.789;26509.3;166.028;0.512
20230305043110129_ZEBRAK-R5_snap.fits;39.9897;26450.7;31.1969;0
20230305043210203_ZEBRAK-R5_snap.fits;46.852;26469.7;29.3854;0
20230305043310278_ZEBRAK-R5_snap.fits;44.9544;26463.9;37.5993;0
20230305043410353_ZEBRAK-R5_snap.fits;44.0534;26525.4;43.3433;0
20230305043510427_ZEBRAK-R5_snap.fits;41.6426;26513.7;47.6193;0
20230305043610502_ZEBRAK-R5_snap.fits;41.9315;26528.3;35.6138;0
20230305043710577_ZEBRAK-R5_snap.fits;42.3978;26519.5;43.3534;0
20230305043810651_ZEBRAK-R5_snap.fits;43.1897;26538.6;45.0895;0
20230305043910726_ZEBRAK-R5_snap.fits;47.2699;26516.6;41.8677;0
20230305044010801_ZEBRAK-R5_snap.fits;42.5344;26466.8;33.4191;0
20230305044110875_ZEBRAK-R5_snap.fits;46.0968;26521;40.7939;0
20230305044210950_ZEBRAK-R5_snap.fits;48.225;26450.7;35.0637;0
20230305044325873_ZEBRAK-R5_met.fits;38.344;26494.6;105.4;0.170667
20230305044311025_ZEBRAK-R5_snap.fits;39.7752;26504.9;34.097;0
20230305044411099_ZEBRAK-R5_snap.fits;40.7911;26449.2;36.3239;0
20230305044511174_ZEBRAK-R5_snap.fits;45.3035;26532.7;41.9112;0
20230305044611249_ZEBRAK-R5_snap.fits;44.7406;26522.5;43.7853;0
20230305044711323_ZEBRAK-R5_snap.fits;45.4042;26491.7;31.0741;0
20230305044811398_ZEBRAK-R5_snap.fits;50.5746;26499;39.2376;0
20230305044911473_ZEBRAK-R5_snap.fits;47.2505;26537.1;36.1977;0
20230305045011547_ZEBRAK-R5_snap.fits;48.5038;26507.8;46.4749;0
20230305045111622_ZEBRAK-R5_snap.fits;47.7302;26452.1;38.9219;0
20230305045211697_ZEBRAK-R5_snap.fits;45.6136;26529.8;45.5106;0
20230305045311771_ZEBRAK-R5_snap.fits;44.8107;26507.8;48.45;0
20230305045411846_ZEBRAK-R5_snap.fits;44.797;26532.7;47.1904;0
20230305045511921_ZEBRAK-R5_snap.fits;47.3027;26484.4;41.1033;0
20230305045611995_ZEBRAK-R5_snap.fits;45.2812;26522.5;41.8293;0
20230305045712070_ZEBRAK-R5_snap.fits;50.1218;26485.8;36.9065;0
20230305045812145_ZEBRAK-R5_snap.fits;48.188;26528.3;33.4927;0
20230305045912219_ZEBRAK-R5_snap.fits;42.0087;26487.3;46.8477;0
