# file name; noise; peak f.; mag.; duration
20230305075944945_ZEBRAK-R5_met.fits;25.6752;26503.4;94.4494;0.341333
20230305080025734_ZEBRAK-R5_snap.fits;26.3341;26455.1;23.8341;0
20230305080125809_ZEBRAK-R5_snap.fits;29.1643;26478.5;25.7998;0
20230305080225883_ZEBRAK-R5_snap.fits;28.3215;26522.5;30.8483;0
20230305080325958_ZEBRAK-R5_snap.fits;33.3922;26481.4;38.7763;0
20230305080502385_ZEBRAK-R5_met.fits;24.7383;26523.9;78.7281;0.512
20230305080426033_ZEBRAK-R5_snap.fits;34.0727;26466.8;26.7653;0
20230305080526107_ZEBRAK-R5_snap.fits;32.8629;26504.9;25.3559;0
20230305080626182_ZEBRAK-R5_snap.fits;33.7511;26477.1;25.5139;0
20230305080726257_ZEBRAK-R5_snap.fits;33.3446;26450.7;30.9441;0
20230305080826331_ZEBRAK-R5_snap.fits;30.0976;26526.9;33.749;0
20230305080926406_ZEBRAK-R5_snap.fits;30.0766;26493.2;24.5327;0
20230305081026481_ZEBRAK-R5_snap.fits;36.519;26452.1;35.4483;0
20230305081126555_ZEBRAK-R5_snap.fits;29.9317;26465.3;24.0769;0
20230305081226630_ZEBRAK-R5_snap.fits;33.7924;26477.1;26.3311;0
20230305081422171_ZEBRAK-R5_met.fits;28.4864;26512.2;60.3329;0.170667
20230305081326705_ZEBRAK-R5_snap.fits;33.489;26471.2;33.2009;0
20230305081426779_ZEBRAK-R5_snap.fits;34.4171;26452.1;28.4781;0
20230305081526854_ZEBRAK-R5_snap.fits;30.4219;26455.1;33.1952;0
20230305081626929_ZEBRAK-R5_snap.fits;37.2116;26487.3;26.0344;0
20230305081727003_ZEBRAK-R5_snap.fits;36.9629;26455.1;30.1677;0
20230305081827590_ZEBRAK-R5_met.fits;35.08;26500.5;71.4464;0.512
20230305081827078_ZEBRAK-R5_snap.fits;33.9072;26499;29.4163;0
20230305081927153_ZEBRAK-R5_snap.fits;38.4453;26544.4;25.6886;0
20230305082039686_ZEBRAK-R5_met.fits;35.9082;26504.9;73.4467;0.170667
20230305082027227_ZEBRAK-R5_snap.fits;34.7359;26469.7;30.4997;0
20230305082127302_ZEBRAK-R5_snap.fits;34.4649;26499;28.2697;0
20230305082227377_ZEBRAK-R5_snap.fits;42.4111;26499;26.1787;0
20230305082327451_ZEBRAK-R5_snap.fits;41.3709;26456.5;31.2633;0
20230305082427526_ZEBRAK-R5_snap.fits;39.0569;26472.7;26.8476;0
20230305082527601_ZEBRAK-R5_snap.fits;36.7026;26503.4;33.4238;0
20230305082627675_ZEBRAK-R5_snap.fits;36.508;26478.5;39.4185;0
20230305082727750_ZEBRAK-R5_snap.fits;39.5638;26481.4;26.6082;0
20230305082827825_ZEBRAK-R5_snap.fits;36.9066;26484.4;30.4891;0
20230305082927899_ZEBRAK-R5_snap.fits;39.4103;26504.9;32.8788;0
20230305083027974_ZEBRAK-R5_snap.fits;43.0799;26513.7;34.341;0
20230305083200305_ZEBRAK-R5_met.fits;42.6681;26503.4;101.855;0.341333
20230305083128049_ZEBRAK-R5_snap.fits;33.2065;26455.1;37.9081;0
20230305083228123_ZEBRAK-R5_snap.fits;35.1138;26478.5;36.2832;0
20230305083344582_ZEBRAK-R5_met.fits;34.7581;26510.7;73.3534;0.170667
20230305083328198_ZEBRAK-R5_snap.fits;38.9262;26472.7;31.5333;0
20230305083428273_ZEBRAK-R5_snap.fits;34.927;26463.9;31.9643;0
20230305083528347_ZEBRAK-R5_snap.fits;41.3492;26531.2;34.9552;0
20230305083628422_ZEBRAK-R5_snap.fits;44.098;26516.6;35.6901;0
20230305083728497_ZEBRAK-R5_snap.fits;38.0272;26488.8;35.7141;0
20230305083828571_ZEBRAK-R5_snap.fits;39.8359;26500.5;20.3138;0
20230305083942129_ZEBRAK-R5_met.fits;32.7544;26544.4;84.597;0.170667
20230305083951515_ZEBRAK-R5_met.fits;39.6448;26504.9;106.222;0.341333
20230305083928646_ZEBRAK-R5_snap.fits;35.6393;26525.4;37.3369;0
20230305084028721_ZEBRAK-R5_snap.fits;38.9342;26494.6;38.1761;0
20230305084128795_ZEBRAK-R5_snap.fits;40.2861;26458;30.6457;0
20230305084228870_ZEBRAK-R5_snap.fits;37.0449;26472.7;33.4655;0
20230305084328945_ZEBRAK-R5_snap.fits;31.8317;26513.7;36.6992;0
20230305084429019_ZEBRAK-R5_snap.fits;36.8937;26493.2;29.288;0
20230305084608347_ZEBRAK-R5_met.fits;37.8677;26518.1;195.294;0.341333
20230305084529094_ZEBRAK-R5_snap.fits;43.5252;26452.1;36.8086;0
20230305084629169_ZEBRAK-R5_snap.fits;32.933;26475.6;25.448;0
20230305084729243_ZEBRAK-R5_snap.fits;41.2817;26449.2;41.5534;0
20230305084829318_ZEBRAK-R5_snap.fits;36.661;26515.1;40.4415;0
20230305084929393_ZEBRAK-R5_snap.fits;42.1188;26477.1;37.0589;0
20230305085029467_ZEBRAK-R5_snap.fits;38.846;26497.6;33.2059;0
20230305085129542_ZEBRAK-R5_snap.fits;49.9125;26545.9;38.9232;0
20230305085229617_ZEBRAK-R5_snap.fits;40.1491;26487.3;43.8811;0
20230305085329691_ZEBRAK-R5_snap.fits;50.5262;26525.4;33.5032;0
20230305085429766_ZEBRAK-R5_snap.fits;39.5826;26449.2;37.9445;0
20230305085529841_ZEBRAK-R5_snap.fits;41.8718;26456.5;34.5766;0
20230305085629915_ZEBRAK-R5_snap.fits;38.8597;26478.5;45.8378;0
20230305085729990_ZEBRAK-R5_snap.fits;42.7433;26547.4;31.6929;0
20230305085830065_ZEBRAK-R5_snap.fits;36.821;26541.5;35.1053;0
20230305085930139_ZEBRAK-R5_snap.fits;43.5315;26525.4;32.6592;0
