# file name; noise; peak f.; mag.; duration
20230305030000433_ZEBRAK-R5_met.fits;30.3689;26510.7;93.4421;0.170667
20230305030003334_ZEBRAK-R5_snap.fits;31.5066;26487.3;32.7707;0
20230305030103409_ZEBRAK-R5_snap.fits;29.424;26547.4;22.7992;0
20230305030222086_ZEBRAK-R5_met.fits;31.857;26504.9;71.7556;0.512
20230305030203483_ZEBRAK-R5_snap.fits;31.7404;26460.9;28.7843;0
20230305030303558_ZEBRAK-R5_snap.fits;34.3069;26547.4;29.4214;0
20230305030403633_ZEBRAK-R5_snap.fits;38.2672;26482.9;34.6043;0
20230305030503707_ZEBRAK-R5_snap.fits;42.9941;26515.1;23.5534;0
20230305030603782_ZEBRAK-R5_snap.fits;39.7295;26494.6;30.1269;0
20230305030703857_ZEBRAK-R5_snap.fits;38.6647;26453.6;27.6464;0
20230305030803931_ZEBRAK-R5_snap.fits;37.7539;26482.9;32.1468;0
20230305030904006_ZEBRAK-R5_snap.fits;28.21;26523.9;35.1067;0
20230305031004081_ZEBRAK-R5_snap.fits;31.6698;26474.1;31.2203;0
20230305031104155_ZEBRAK-R5_snap.fits;39.9976;26535.6;34.7497;0
20230305031204230_ZEBRAK-R5_snap.fits;41.0511;26528.3;39.4512;0
20230305031343387_ZEBRAK-R5_met.fits;50.3094;26497.6;118.193;0.170667
20230305031304305_ZEBRAK-R5_snap.fits;41.3372;26491.7;32.6811;0
20230305031404379_ZEBRAK-R5_snap.fits;40.0924;26543;45.5348;0
20230305031504454_ZEBRAK-R5_snap.fits;34.3352;26472.7;29.5955;0
20230305031608795_ZEBRAK-R5_met.fits;36.4791;26493.2;110.316;0.341333
20230305031604529_ZEBRAK-R5_snap.fits;33.0656;26481.4;27.8643;0
20230305031704603_ZEBRAK-R5_snap.fits;42.7561;26513.7;37.8825;0
20230305031804678_ZEBRAK-R5_snap.fits;32.3174;26462.4;31.812;0
20230305031904753_ZEBRAK-R5_snap.fits;41.0173;26480;30.3592;0
20230305032004827_ZEBRAK-R5_snap.fits;36.6078;26494.6;41.7434;0
20230305032104902_ZEBRAK-R5_snap.fits;40.3863;26510.7;34.7656;0
20230305032204977_ZEBRAK-R5_snap.fits;51.3079;26506.3;43.125;0
20230305032328603_ZEBRAK-R5_met.fits;44.9062;26480;109.184;0.341333
20230305032305051_ZEBRAK-R5_snap.fits;41.3789;26471.2;39.9227;0
20230305032405126_ZEBRAK-R5_snap.fits;36.541;26532.7;54.0221;0
20230305032505201_ZEBRAK-R5_snap.fits;46.0886;26500.5;32.0424;0
20230305032605275_ZEBRAK-R5_snap.fits;36.7088;26449.2;33.6637;0
20230305032705350_ZEBRAK-R5_snap.fits;44.904;26543;36.7852;0
20230305032805425_ZEBRAK-R5_snap.fits;40.2767;26507.8;31.3627;0
20230305032905499_ZEBRAK-R5_snap.fits;51.9854;26543;46.37;0
20230305033005574_ZEBRAK-R5_snap.fits;45.3735;26468.3;38.1183;0
20230305033105649_ZEBRAK-R5_snap.fits;45.7713;26545.9;44.229;0
20230305033205723_ZEBRAK-R5_snap.fits;52.4082;26482.9;35.681;0
20230305033305798_ZEBRAK-R5_snap.fits;42.8985;26506.3;34.2093;0
20230305033405873_ZEBRAK-R5_snap.fits;43.5444;26474.1;35.2046;0
20230305033505947_ZEBRAK-R5_snap.fits;46.7537;26521;40.7173;0
20230305033606022_ZEBRAK-R5_snap.fits;41.3541;26472.7;34.0552;0
20230305033706097_ZEBRAK-R5_snap.fits;42.9883;26474.1;35.365;0
20230305033806171_ZEBRAK-R5_snap.fits;44.8248;26518.1;36.7825;0
20230305033906246_ZEBRAK-R5_snap.fits;45.3516;26465.3;36.6973;0
20230305034006321_ZEBRAK-R5_snap.fits;45.9438;26475.6;38.7938;0
20230305034122097_ZEBRAK-R5_met.fits;38.2314;26485.8;247.768;0.341333
20230305034106395_ZEBRAK-R5_snap.fits;46.6274;26500.5;41.8924;0
20230305034206470_ZEBRAK-R5_snap.fits;41.3628;26515.1;35.4906;0
20230305034306545_ZEBRAK-R5_snap.fits;39.3395;26503.4;37.6159;0
20230305034406619_ZEBRAK-R5_snap.fits;38.1586;26516.6;33.165;0
20230305034506694_ZEBRAK-R5_snap.fits;38.4507;26537.1;43.3482;0
20230305034606769_ZEBRAK-R5_snap.fits;42.0218;26496.1;51.3801;0
20230305034706843_ZEBRAK-R5_snap.fits;45.7266;26531.2;41.0668;0
20230305034806918_ZEBRAK-R5_snap.fits;49.6661;26481.4;43.1471;0
20230305034948465_ZEBRAK-R5_met.fits;48.8443;26491.7;186.446;0.170667
20230305034906993_ZEBRAK-R5_snap.fits;44.0883;26487.3;43.5262;0
20230305035007067_ZEBRAK-R5_snap.fits;38.9857;26523.9;37.9137;0
20230305035107142_ZEBRAK-R5_snap.fits;46.8674;26484.4;49.6144;0
20230305035208411_ZEBRAK-R5_met.fits;44.18;26512.2;135.11;0.170667
20230305035207217_ZEBRAK-R5_snap.fits;49.4253;26477.1;41.4621;0
20230305035307291_ZEBRAK-R5_snap.fits;51.942;26459.5;38.3445;0
20230305035407366_ZEBRAK-R5_snap.fits;38.7818;26543;31.5494;0
20230305035507441_ZEBRAK-R5_snap.fits;42.1014;26506.3;47.8948;0
20230305035607515_ZEBRAK-R5_snap.fits;44.5203;26481.4;48.8657;0
20230305035707590_ZEBRAK-R5_snap.fits;37.0174;26504.9;38.9783;0
20230305035807665_ZEBRAK-R5_snap.fits;52.0642;26521;46.1204;0
20230305035907739_ZEBRAK-R5_snap.fits;42.6231;26540;40.0857;0
