# file name; noise; peak f.; mag.; duration
20230305190014939_ZEBRAK-R5_snap.fits;37.9117;26484.4;32.5265;0
20230305190115014_ZEBRAK-R5_snap.fits;47.8037;26522.5;36.0741;0
20230305190215089_ZEBRAK-R5_snap.fits;46.3942;26523.9;38.3802;0
20230305190315163_ZEBRAK-R5_snap.fits;40.5041;26491.7;34.5296;0
20230305190415238_ZEBRAK-R5_snap.fits;32.324;26516.6;34.4168;0
20230305190515313_ZEBRAK-R5_snap.fits;42.858;26477.1;33.5632;0
20230305190615387_ZEBRAK-R5_snap.fits;43.3329;26456.5;28.6622;0
20230305190715462_ZEBRAK-R5_snap.fits;41.9343;26480;25.3917;0
20230305190815537_ZEBRAK-R5_snap.fits;39.2763;26485.8;36.3958;0
20230305190915611_ZEBRAK-R5_snap.fits;41.0553;26547.4;36.0138;0
20230305191015686_ZEBRAK-R5_snap.fits;39.3417;26510.7;37.122;0
20230305191115761_ZEBRAK-R5_snap.fits;31.2703;26538.6;36.9031;0
20230305191215835_ZEBRAK-R5_snap.fits;37.3953;26515.1;29.2506;0
20230305191315910_ZEBRAK-R5_snap.fits;35.4918;26528.3;34.9818;0
20230305191415985_ZEBRAK-R5_snap.fits;33.5331;26519.5;28.0933;0
20230305191516059_ZEBRAK-R5_snap.fits;36.9672;26475.6;28.0487;0
20230305191616134_ZEBRAK-R5_snap.fits;37.7777;26499;27.5756;0
20230305191716209_ZEBRAK-R5_snap.fits;33.038;26455.1;27.7259;0
20230305191816283_ZEBRAK-R5_snap.fits;29.6468;26523.9;31.495;0
20230305191916358_ZEBRAK-R5_snap.fits;33.8103;26500.5;29.6384;0
20230305192016433_ZEBRAK-R5_snap.fits;27.8192;26494.6;25.5204;0
20230305192116507_ZEBRAK-R5_snap.fits;34.6931;26482.9;29.8189;0
20230305192216582_ZEBRAK-R5_snap.fits;31.4293;26503.4;29.9852;0
20230305192316657_ZEBRAK-R5_snap.fits;31.0783;26453.6;28.5371;0
20230305192504518_ZEBRAK-R5_met.fits;29.7424;26512.2;87.6203;0.170667
20230305192416731_ZEBRAK-R5_snap.fits;25.8872;26525.4;26.6328;0
20230305192516806_ZEBRAK-R5_snap.fits;28.737;26456.5;22.8343;0
20230305192616881_ZEBRAK-R5_snap.fits;24.4042;26507.8;30.8336;0
20230305192716955_ZEBRAK-R5_snap.fits;28.3437;26459.5;28.7876;0
20230305192817030_ZEBRAK-R5_snap.fits;29.9155;26526.9;23.542;0
20230305192917105_ZEBRAK-R5_snap.fits;35.8407;26503.4;22.7455;0
20230305193017179_ZEBRAK-R5_snap.fits;29.3913;26456.5;31.201;0
20230305193117254_ZEBRAK-R5_snap.fits;32.4203;26532.7;25.7841;0
20230305193217329_ZEBRAK-R5_snap.fits;26.0514;26521;28.156;0
20230305193317403_ZEBRAK-R5_snap.fits;34.1339;26513.7;28.2532;0
20230305193417478_ZEBRAK-R5_snap.fits;39.0181;26534.2;24.6274;0
20230305193517553_ZEBRAK-R5_snap.fits;28.6281;26504.9;28.139;0
20230305193617627_ZEBRAK-R5_snap.fits;27.2492;26534.2;27.0678;0
20230305193717702_ZEBRAK-R5_snap.fits;32.5792;26507.8;18.8728;0
20230305193817777_ZEBRAK-R5_snap.fits;29.1282;26507.8;23.5669;0
20230305193917851_ZEBRAK-R5_snap.fits;31.8364;26518.1;32.8162;0
20230305194017926_ZEBRAK-R5_snap.fits;26.2161;26452.1;28.6205;0
20230305194118001_ZEBRAK-R5_snap.fits;30.32;26480;37.6146;0
20230305194218075_ZEBRAK-R5_snap.fits;28.1361;26477.1;25.7325;0
20230305194318150_ZEBRAK-R5_snap.fits;32.4523;26465.3;27.1902;0
20230305194418225_ZEBRAK-R5_snap.fits;29.4485;26506.3;25.4743;0
20230305194518299_ZEBRAK-R5_snap.fits;29.2353;26463.9;26.6421;0
20230305194618374_ZEBRAK-R5_snap.fits;30.276;26510.7;26.9948;0
20230305194718449_ZEBRAK-R5_snap.fits;36.5704;26458;27.4677;0
20230305194818523_ZEBRAK-R5_snap.fits;31.0806;26528.3;28.7506;0
20230305194918598_ZEBRAK-R5_snap.fits;29.4683;26534.2;25.1381;0
20230305195018673_ZEBRAK-R5_snap.fits;29.6563;26485.8;25.6931;0
20230305195118747_ZEBRAK-R5_snap.fits;27.4735;26466.8;24.5875;0
20230305195218822_ZEBRAK-R5_snap.fits;32.3923;26487.3;24.0658;0
20230305195318897_ZEBRAK-R5_snap.fits;31.4836;26504.9;29.3767;0
20230305195418971_ZEBRAK-R5_snap.fits;34.0459;26535.6;26.1281;0
20230305195519046_ZEBRAK-R5_snap.fits;31.272;26545.9;22.3109;0
20230305195619121_ZEBRAK-R5_snap.fits;34.7452;26482.9;38.158;0
20230305195719195_ZEBRAK-R5_snap.fits;36.6348;26449.2;30.3405;0
20230305195819270_ZEBRAK-R5_snap.fits;40.0479;26488.8;27.696;0
20230305195919345_ZEBRAK-R5_snap.fits;34.8618;26510.7;35.2138;0
