# file name; noise; peak f.; mag.; duration
20230305170005979_ZEBRAK-R5_snap.fits;40.7213;26525.4;30.428;0
20230305170106054_ZEBRAK-R5_snap.fits;36.9254;26475.6;45.6857;0
20230305170206129_ZEBRAK-R5_snap.fits;45.7265;26488.8;43.4804;0
20230305170306203_ZEBRAK-R5_snap.fits;43.2672;26462.4;39.0078;0
20230305170406278_ZEBRAK-R5_snap.fits;45.4198;26512.2;29.3141;0
20230305170506353_ZEBRAK-R5_snap.fits;38.6323;26477.1;35.808;0
20230305170606427_ZEBRAK-R5_snap.fits;43.9909;26522.5;37.937;0
20230305170706502_ZEBRAK-R5_snap.fits;43.6986;26529.8;33.1383;0
20230305170806577_ZEBRAK-R5_snap.fits;45.2821;26523.9;34.4427;0
20230305170906651_ZEBRAK-R5_snap.fits;38.8425;26497.6;29.8542;0
20230305171006726_ZEBRAK-R5_snap.fits;42.7365;26469.7;35.8766;0
20230305171106801_ZEBRAK-R5_snap.fits;41.2062;26510.7;46.9811;0
20230305171206875_ZEBRAK-R5_snap.fits;40.0623;26534.2;39.1178;0
20230305171306950_ZEBRAK-R5_snap.fits;43.5923;26515.1;35.0687;0
20230305171407025_ZEBRAK-R5_snap.fits;45.7411;26449.2;46.761;0
20230305171507099_ZEBRAK-R5_snap.fits;41.7751;26477.1;37.2178;0
20230305171607174_ZEBRAK-R5_snap.fits;41.3945;26502;38.5472;0
20230305171707249_ZEBRAK-R5_snap.fits;39.2459;26450.7;44.2295;0
20230305171807323_ZEBRAK-R5_snap.fits;38.0025;26543;31.6197;0
20230305171907398_ZEBRAK-R5_snap.fits;43.8137;26475.6;30.7341;0
20230305172007473_ZEBRAK-R5_snap.fits;43.5536;26516.6;44.7067;0
20230305172107547_ZEBRAK-R5_snap.fits;39.0641;26453.6;32.6591;0
20230305172207622_ZEBRAK-R5_snap.fits;38.6916;26463.9;31.6511;0
20230305172307697_ZEBRAK-R5_snap.fits;45.8362;26512.2;33.7717;0
20230305172407771_ZEBRAK-R5_snap.fits;35.938;26449.2;36.72;0
20230305172507846_ZEBRAK-R5_snap.fits;40.7009;26490.2;43.3399;0
20230305172625158_ZEBRAK-R5_met.fits;38.6625;26488.8;80.7928;0.170667
20230305172607921_ZEBRAK-R5_snap.fits;45.7383;26490.2;35.7128;0
20230305172707995_ZEBRAK-R5_snap.fits;41.582;26518.1;29.1855;0
20230305172808070_ZEBRAK-R5_snap.fits;43.7993;26528.3;31.6732;0
20230305172908145_ZEBRAK-R5_snap.fits;43.5962;26460.9;35.7441;0
20230305173008219_ZEBRAK-R5_snap.fits;46.7968;26512.2;33.1031;0
20230305173108294_ZEBRAK-R5_snap.fits;49.6451;26475.6;41.7657;0
20230305173208369_ZEBRAK-R5_snap.fits;37.8656;26500.5;35.7149;0
20230305173308443_ZEBRAK-R5_snap.fits;34.3874;26522.5;36.1597;0
20230305173408518_ZEBRAK-R5_snap.fits;41.584;26494.6;33.452;0
20230305173508593_ZEBRAK-R5_snap.fits;41.9939;26466.8;32.8464;0
20230305173608667_ZEBRAK-R5_snap.fits;44.0288;26523.9;46.8543;0
20230305173708742_ZEBRAK-R5_snap.fits;34.6726;26543;32.9457;0
20230305173808817_ZEBRAK-R5_snap.fits;37.2602;26485.8;36.2952;0
20230305173908891_ZEBRAK-R5_snap.fits;45.2579;26453.6;38.7274;0
20230305174008966_ZEBRAK-R5_snap.fits;51.511;26449.2;41.7008;0
20230305174109041_ZEBRAK-R5_snap.fits;36.4282;26465.3;33.0088;0
20230305174209115_ZEBRAK-R5_snap.fits;40.7307;26522.5;38.0162;0
20230305174309190_ZEBRAK-R5_snap.fits;44.6757;26547.4;39.7937;0
20230305174409265_ZEBRAK-R5_snap.fits;44.5667;26463.9;41.9549;0
20230305174540913_ZEBRAK-R5_met.fits;44.7812;26512.2;136.888;0.341333
20230305174509339_ZEBRAK-R5_snap.fits;44.955;26462.4;36.6931;0
20230305174609414_ZEBRAK-R5_snap.fits;42.9771;26504.9;36.6071;0
20230305174709489_ZEBRAK-R5_snap.fits;37.0408;26458;27.6831;0
20230305174809563_ZEBRAK-R5_snap.fits;39.0398;26547.4;49.6605;0
20230305174909638_ZEBRAK-R5_snap.fits;45.1912;26544.4;39.9615;0
20230305175009713_ZEBRAK-R5_snap.fits;42.028;26544.4;33.732;0
20230305175109787_ZEBRAK-R5_snap.fits;35.2478;26460.9;35.4521;0
20230305175209862_ZEBRAK-R5_snap.fits;43.8317;26465.3;45.746;0
20230305175309937_ZEBRAK-R5_snap.fits;42.0181;26547.4;36.2326;0
20230305175410011_ZEBRAK-R5_snap.fits;45.0038;26532.7;42.3648;0
20230305175510086_ZEBRAK-R5_snap.fits;43.3663;26538.6;33.6242;0
20230305175610161_ZEBRAK-R5_snap.fits;45.4417;26460.9;43.0971;0
20230305175710235_ZEBRAK-R5_snap.fits;38.2903;26477.1;36.1756;0
20230305175810310_ZEBRAK-R5_snap.fits;40.7963;26544.4;41.3664;0
20230305175910385_ZEBRAK-R5_snap.fits;32.9947;26485.8;37.195;0
