# file name; noise; peak f.; mag.; duration
20200817115948784_SVAKOV-R12_met.fits;2.40134;26499;5.72207;0.170667
20200817120013189_SVAKOV-R12_met.fits;1.79338;26503.4;7.33679;0.341333
20200817120027184_SVAKOV-R12_met.fits;2.66782;26496.1;28.712;0.341333
20200817120048858_SVAKOV-R12_met.fits;1.6285;26475.6;5.89462;0.853333
20200817120032133_SVAKOV-R12_snap.fits;2.7427;26541.5;2.40658;0
20200817120132208_SVAKOV-R12_snap.fits;2.33496;26544.4;2.07834;0
20200817120232282_SVAKOV-R12_snap.fits;2.15766;26544.4;2.25055;0
20200817120338842_SVAKOV-R12_met.fits;2.21335;26510.7;4.46469;0.170667
20200817120332357_SVAKOV-R12_snap.fits;2.1637;26543;2.40787;0
20200817120504858_SVAKOV-R12_met.fits;2.2938;26507.8;7.04126;0.341333
20200817120432432_SVAKOV-R12_snap.fits;2.03125;26544.4;2.91157;0
20200817120619781_SVAKOV-R12_met.fits;2.36043;26496.1;7.47295;0.341333
20200817120532506_SVAKOV-R12_snap.fits;2.34737;26544.4;2.44486;0
20200817120632581_SVAKOV-R12_snap.fits;1.87445;26544.4;1.95326;0
20200817120732656_SVAKOV-R12_snap.fits;2.02322;26460.9;2.44046;0
20200817120832901_SVAKOV-R12_met.fits;2.97126;26503.4;7.68505;0.170667
20200817120832730_SVAKOV-R12_snap.fits;3.01641;26482.9;2.15314;0
20200817120932805_SVAKOV-R12_snap.fits;2.1173;26544.4;2.5551;0
20200817121044997_SVAKOV-R12_met.fits;1.99715;26525.4;8.19511;0.341333
20200817121059333_SVAKOV-R12_met.fits;2.63364;26506.3;6.88222;0.170667
20200817121129029_SVAKOV-R12_met.fits;2.16788;26497.6;18.3091;0.341333
20200817121032880_SVAKOV-R12_snap.fits;2.38462;26528.3;2.44768;0
20200817121132954_SVAKOV-R12_snap.fits;2.01813;26456.5;2.07035;0
20200817121234053_SVAKOV-R12_met.fits;1.96472;26484.4;7.28367;0.170667
20200817121233029_SVAKOV-R12_snap.fits;1.97293;26525.4;1.83741;0
20200817121333104_SVAKOV-R12_snap.fits;2.69312;26475.6;2.39102;0
20200817121501338_SVAKOV-R12_met.fits;2.98852;26499;7.78872;0.170667
20200817121506117_SVAKOV-R12_met.fits;2.149;26500.5;6.38199;0.341333
20200817121433178_SVAKOV-R12_snap.fits;3.20417;26544.4;2.90696;0
20200817121533253_SVAKOV-R12_snap.fits;2.04036;26544.4;2.53831;0
20200817121640325_SVAKOV-R12_met.fits;2.75564;26515.1;41.7762;0.512
20200817121642714_SVAKOV-R12_met.fits;2.80692;26493.2;8.79443;0.170667
20200817121633328_SVAKOV-R12_snap.fits;2.50747;26543;2.66976;0
20200817121733402_SVAKOV-R12_snap.fits;2.50523;26453.6;1.87205;0
20200817121842864_SVAKOV-R12_met.fits;1.9178;26494.6;4.21181;0.341333
20200817121833477_SVAKOV-R12_snap.fits;2.30959;26543;2.52029;0
20200817122019461_SVAKOV-R12_met.fits;2.29762;26500.5;5.77089;0.341333
20200817121933552_SVAKOV-R12_snap.fits;1.96228;26540;2.27378;0
20200817122059226_SVAKOV-R12_met.fits;2.00609;26494.6;10.5245;0.341333
20200817122033626_SVAKOV-R12_snap.fits;2.12091;26543;2.80905;0
20200817122134042_SVAKOV-R12_met.fits;2.12269;26482.9;7.99949;0.341333
20200817122133701_SVAKOV-R12_snap.fits;1.8462;26472.7;2.50174;0
20200817122323098_SVAKOV-R12_met.fits;1.92089;26500.5;4.36548;0.170667
20200817122233776_SVAKOV-R12_snap.fits;2.17832;26474.1;2.4378;0
20200817122333850_SVAKOV-R12_snap.fits;2.65652;26544.4;2.89922;0
20200817122433925_SVAKOV-R12_snap.fits;2.93947;26544.4;2.59132;0
20200817122534000_SVAKOV-R12_snap.fits;2.81966;26544.4;2.19471;0
20200817122634074_SVAKOV-R12_snap.fits;3.18562;26515.1;3.15623;0
20200817122736538_SVAKOV-R12_met.fits;3.40372;26453.6;36.2245;0.341333
20200817122734149_SVAKOV-R12_snap.fits;2.7932;26465.3;2.39939;0
20200817122854533_SVAKOV-R12_met.fits;2.7545;26502;7.56469;0.170667
20200817122929690_SVAKOV-R12_met.fits;2.12426;26506.3;4.71737;0.170667
20200817122834224_SVAKOV-R12_snap.fits;1.95025;26538.6;2.10866;0
20200817122934298_SVAKOV-R12_snap.fits;2.74749;26541.5;3.09675;0
20200817123105946_SVAKOV-R12_met.fits;2.40543;26491.7;9.15614;0.170667
20200817123034373_SVAKOV-R12_snap.fits;2.26644;26540;2.45135;0
20200817123147930_SVAKOV-R12_met.fits;2.31247;26488.8;5.49487;0.170667
20200817123134448_SVAKOV-R12_snap.fits;1.71747;26543;2.62343;0
20200817123234522_SVAKOV-R12_snap.fits;2.68067;26522.5;2.84325;0
20200817123344837_SVAKOV-R12_met.fits;2.3526;26543;5.77967;0.170667
20200817123410266_SVAKOV-R12_met.fits;2.67714;26491.7;9.01485;0.170667
20200817123334597_SVAKOV-R12_snap.fits;2.54078;26491.7;3.07502;0
20200817123454981_SVAKOV-R12_met.fits;2.26292;26488.8;4.97294;0.512
20200817123434672_SVAKOV-R12_snap.fits;2.1424;26528.3;1.92592;0
20200817123534746_SVAKOV-R12_snap.fits;2.61995;26455.1;2.39197;0
20200817123631408_SVAKOV-R12_met.fits;1.8023;26500.5;7.54526;0.170667
20200817123641477_SVAKOV-R12_met.fits;1.80239;26493.2;6.48771;2.38933
20200817123717317_SVAKOV-R12_met.fits;1.84848;26474.1;5.30394;0.170667
20200817123726704_SVAKOV-R12_met.fits;2.01848;26506.3;14.2879;0.341333
20200817123634821_SVAKOV-R12_snap.fits;2.16268;26544.4;2.47793;0
20200817123734896_SVAKOV-R12_snap.fits;2.53324;26543;2.92026;0
20200817123853402_SVAKOV-R12_met.fits;3.08178;26502;7.81927;0.170667
20200817123918490_SVAKOV-R12_met.fits;1.64292;26494.6;26.3571;0.170667
20200817123834970_SVAKOV-R12_snap.fits;1.96878;26544.4;2.37624;0
20200817123935045_SVAKOV-R12_snap.fits;2.75536;26544.4;3.51039;0
20200817124035120_SVAKOV-R12_snap.fits;2.43788;26543;3.29032;0
20200817124135194_SVAKOV-R12_snap.fits;2.09214;26541.5;2.12888;0
20200817124235269_SVAKOV-R12_snap.fits;2.44533;26541.5;2.84239;0
20200817124426544_SVAKOV-R12_met.fits;2.41605;26506.3;6.43667;0.341333
20200817124335344_SVAKOV-R12_snap.fits;2.80059;26507.8;1.73317;0
20200817124435418_SVAKOV-R12_snap.fits;2.14511;26547.4;1.95199;0
20200817124603824_SVAKOV-R12_met.fits;1.72;26497.6;4.6681;0.170667
20200817124612357_SVAKOV-R12_met.fits;1.82055;26543;4.134;0.170667
20200817124623792_SVAKOV-R12_met.fits;2.05993;26500.5;9.57143;0.170667
20200817124535493_SVAKOV-R12_snap.fits;2.33339;26541.5;2.95458;0
20200817124730010_SVAKOV-R12_met.fits;1.71481;26507.8;4.38337;0.341333
20200817124635568_SVAKOV-R12_snap.fits;2.21283;26506.3;2.51108;0
20200817124747930_SVAKOV-R12_met.fits;2.38466;26494.6;5.25553;1.024
20200817124735642_SVAKOV-R12_snap.fits;2.5478;26541.5;2.77551;0
20200817124835717_SVAKOV-R12_snap.fits;3.12109;26538.6;3.3892;0
20200817124935792_SVAKOV-R12_snap.fits;2.7823;26469.7;3.03116;0
20200817125032794_SVAKOV-R12_met.fits;2.36969;26496.1;5.85324;0.341333
20200817125103344_SVAKOV-R12_met.fits;2.27629;26507.8;10.6328;0.341333
20200817125131674_SVAKOV-R12_met.fits;2.13631;26543;4.45366;0.170667
20200817125035866_SVAKOV-R12_snap.fits;2.63567;26493.2;2.77278;0
20200817125148912_SVAKOV-R12_met.fits;2.16754;26504.9;4.34458;0.170667
20200817125135941_SVAKOV-R12_snap.fits;2.17981;26541.5;2.14713;0
20200817125236016_SVAKOV-R12_snap.fits;2.31121;26541.5;3.23775;0
20200817125336090_SVAKOV-R12_snap.fits;2.51077;26534.2;3.35952;0
20200817125511834_SVAKOV-R12_met.fits;2.40522;26503.4;6.2796;0.170667
20200817125436165_SVAKOV-R12_snap.fits;3.24061;26541.5;3.07221;0
20200817125536240_SVAKOV-R12_snap.fits;2.89176;26506.3;2.49892;0
20200817125636314_SVAKOV-R12_snap.fits;2.47409;26543;2.79144;0
20200817125759258_SVAKOV-R12_met.fits;2.84739;26485.8;23.7964;0.341333
20200817125736389_SVAKOV-R12_snap.fits;3.51248;26513.7;3.02517;0
20200817125852677_SVAKOV-R12_met.fits;1.8182;26482.9;6.98192;0.170667
20200817125913669_SVAKOV-R12_met.fits;2.02153;26494.6;7.35961;0.170667
20200817125923056_SVAKOV-R12_met.fits;2.63898;26506.3;5.68753;0.170667
20200817125836464_SVAKOV-R12_snap.fits;2.22147;26543;2.74754;0
20200817125936538_SVAKOV-R12_snap.fits;2.97216;26453.6;3.58088;0
