# file name; noise; peak f.; mag.; duration
20200817180059013_SVAKOV-R12_snap.fits;3.57085;26450.7;3.12372;0
20200817180159088_SVAKOV-R12_snap.fits;3.09634;26541.5;3.18951;0
20200817180305306_SVAKOV-R12_met.fits;3.6073;26494.6;20.0042;0.341333
20200817180259162_SVAKOV-R12_snap.fits;2.90262;26462.4;3.57894;0
20200817180359237_SVAKOV-R12_snap.fits;4.09742;26504.9;2.56075;0
20200817180459312_SVAKOV-R12_snap.fits;3.91053;26535.6;3.44134;0
20200817180559386_SVAKOV-R12_snap.fits;2.82018;26541.5;2.96821;0
20200817180659461_SVAKOV-R12_snap.fits;3.72489;26541.5;3.63645;0
20200817180759536_SVAKOV-R12_snap.fits;2.74046;26541.5;2.98076;0
20200817180910192_SVAKOV-R12_met.fits;2.40813;26502;5.30106;0.170667
20200817180859610_SVAKOV-R12_snap.fits;3.27382;26510.7;2.69716;0
20200817181011632_SVAKOV-R12_met.fits;3.1244;26499;10.3005;0.170667
20200817181045936_SVAKOV-R12_met.fits;2.94471;26487.3;11.1166;0.170667
20200817180959685_SVAKOV-R12_snap.fits;3.42771;26543;3.5229;0
20200817181059760_SVAKOV-R12_snap.fits;3.85009;26531.2;3.10486;0
20200817181159834_SVAKOV-R12_snap.fits;3.15178;26541.5;3.39117;0
20200817181259909_SVAKOV-R12_snap.fits;3.44043;26452.1;2.77047;0
20200817181359984_SVAKOV-R12_snap.fits;2.80859;26541.5;2.90973;0
20200817181500058_SVAKOV-R12_snap.fits;3.03167;26541.5;3.47698;0
20200817181600133_SVAKOV-R12_snap.fits;2.5346;26485.8;2.33313;0
20200817181700208_SVAKOV-R12_snap.fits;3.30723;26497.6;4.17724;0
20200817181757722_SVAKOV-R12_met.fits;2.20614;26494.6;4.50145;0.170667
20200817181800282_SVAKOV-R12_snap.fits;4.15217;26496.1;3.88246;0
20200817181900357_SVAKOV-R12_snap.fits;2.91134;26472.7;3.25667;0
20200817182047877_SVAKOV-R12_met.fits;2.10384;26497.6;4.4041;0.170667
20200817182000432_SVAKOV-R12_snap.fits;3.21872;26516.6;2.64726;0
20200817182100506_SVAKOV-R12_snap.fits;3.87198;26541.5;2.68276;0
20200817182200581_SVAKOV-R12_snap.fits;3.1021;26545.9;2.14096;0
20200817182300656_SVAKOV-R12_snap.fits;3.06721;26459.5;2.75983;0
20200817182400730_SVAKOV-R12_snap.fits;2.80016;26541.5;4.25199;0
20200817182541936_SVAKOV-R12_met.fits;3.09912;26502;6.99474;0.512
20200817182500805_SVAKOV-R12_snap.fits;3.16937;26482.9;2.70138;0
20200817182600880_SVAKOV-R12_snap.fits;3.24245;26543;2.91509;0
20200817182709488_SVAKOV-R12_met.fits;3.17408;26490.2;23.0407;0.170667
20200817182700954_SVAKOV-R12_snap.fits;2.88888;26528.3;2.49078;0
20200817182801029_SVAKOV-R12_snap.fits;3.38629;26544.4;3.20509;0
20200817182904346_SVAKOV-R12_met.fits;3.89769;26496.1;12.1624;0.170667
20200817182943429_SVAKOV-R12_met.fits;2.59914;26494.6;5.81247;1.024
20200817182901104_SVAKOV-R12_snap.fits;3.31086;26506.3;2.88958;0
20200817183001178_SVAKOV-R12_snap.fits;3.46637;26541.5;2.44423;0
20200817183120026_SVAKOV-R12_met.fits;2.90136;26484.4;11.1692;0.512
20200817183101253_SVAKOV-R12_snap.fits;1.92539;26463.9;2.13679;0
20200817183254576_SVAKOV-R12_met.fits;2.23262;26485.8;6.49521;0.170667
20200817183201328_SVAKOV-R12_snap.fits;2.16591;26541.5;1.80219;0
20200817183301402_SVAKOV-R12_snap.fits;2.72632;26543;3.59005;0
20200817183401477_SVAKOV-R12_snap.fits;2.58543;26543;2.55249;0
20200817183542512_SVAKOV-R12_met.fits;2.50158;26481.4;11.1852;0.341333
20200817183501552_SVAKOV-R12_snap.fits;1.77181;26543;2.62745;0
20200817183610160_SVAKOV-R12_met.fits;2.03449;26499;5.45253;0.170667
20200817183601626_SVAKOV-R12_snap.fits;1.76281;26543;2.24687;0
20200817183658288_SVAKOV-R12_met.fits;2.17138;26493.2;5.90385;0.170667
20200817183700336_SVAKOV-R12_met.fits;1.94783;26487.3;4.20004;0.170667
20200817183701701_SVAKOV-R12_snap.fits;1.89615;26543;2.01338;0
20200817183801776_SVAKOV-R12_snap.fits;2.10626;26543;2.40587;0
20200817183906970_SVAKOV-R12_met.fits;1.99381;26487.3;12.8512;0.170667
20200817183942810_SVAKOV-R12_met.fits;2.195;26491.7;6.32069;0.170667
20200817183956464_SVAKOV-R12_met.fits;1.93566;26494.6;40.2428;0.341333
20200817183901850_SVAKOV-R12_snap.fits;2.26705;26544.4;2.44366;0
20200817184022064_SVAKOV-R12_met.fits;1.92061;26490.2;72.4596;0.512
20200817184001925_SVAKOV-R12_snap.fits;2.34468;26543;1.88434;0
20200817184102000_SVAKOV-R12_snap.fits;2.02467;26547.4;2.27995;0
20200817184202074_SVAKOV-R12_snap.fits;1.88062;26545.9;1.80462;0
20200817184302149_SVAKOV-R12_snap.fits;2.04374;26547.4;1.98891;0
20200817184402224_SVAKOV-R12_snap.fits;1.9669;26545.9;2.72378;0
20200817184505541_SVAKOV-R12_met.fits;2.12206;26503.4;4.26166;0.341333
20200817184502298_SVAKOV-R12_snap.fits;1.99794;26503.4;2.07706;0
20200817184622682_SVAKOV-R12_met.fits;3.0562;26547.4;7.0302;0.170667
20200817184651696_SVAKOV-R12_met.fits;2.49747;26509.3;10.7029;0.341333
20200817184602373_SVAKOV-R12_snap.fits;1.81834;26547.4;2.06072;0
20200817184744773_SVAKOV-R12_met.fits;2.01508;26494.6;5.33075;0.170667
20200817184702448_SVAKOV-R12_snap.fits;1.82276;26547.4;2.23226;0
20200817184849114_SVAKOV-R12_met.fits;2.42163;26466.8;41.1996;0.512
20200817184802522_SVAKOV-R12_snap.fits;2.31041;26547.4;3.23908;0
20200817184933658_SVAKOV-R12_met.fits;2.4222;26491.7;21.0153;0.341333
20200817184902597_SVAKOV-R12_snap.fits;2.38585;26547.4;2.84571;0
20200817185045850_SVAKOV-R12_met.fits;2.32435;26488.8;6.27288;0.170667
20200817185002672_SVAKOV-R12_snap.fits;2.11794;26547.4;2.43181;0
20200817185141829_SVAKOV-R12_met.fits;2.44804;26496.1;5.70922;0.170667
20200817185102746_SVAKOV-R12_snap.fits;2.46077;26547.4;2.82994;0
20200817185202821_SVAKOV-R12_snap.fits;2.81787;26547.4;2.30438;0
20200817185302896_SVAKOV-R12_snap.fits;2.21053;26547.4;2.29159;0
20200817185415429_SVAKOV-R12_met.fits;2.14691;26491.7;5.23378;0.170667
20200817185402970_SVAKOV-R12_snap.fits;3.82251;26502;43.7396;0
20200817185500826_SVAKOV-R12_met.fits;2.55353;26509.3;24.7426;1.36533
20200817185508677_SVAKOV-R12_met.fits;2.11532;26506.3;10.9422;0.170667
20200817185503045_SVAKOV-R12_snap.fits;2.10235;26547.4;2.62694;0
20200817185603120_SVAKOV-R12_snap.fits;2.65544;26547.4;2.97938;0
20200817185704560_SVAKOV-R12_met.fits;2.13136;26499;6.80366;0.170667
20200817185703194_SVAKOV-R12_snap.fits;2.61021;26547.4;2.44729;0
20200817185803269_SVAKOV-R12_snap.fits;2.57694;26493.2;2.59008;0
20200817185903344_SVAKOV-R12_snap.fits;2.27775;26502;2.2796;0
