# file name; noise; peak f.; mag.; duration
20200817200007898_SVAKOV-R12_snap.fits;2.17107;26515.1;2.20942;0
20200817200107973_SVAKOV-R12_snap.fits;2.4723;26469.7;1.99363;0
20200817200227504_SVAKOV-R12_met.fits;2.53123;26509.3;8.50262;0.341333
20200817200208048_SVAKOV-R12_snap.fits;1.9011;26547.4;2.55607;0
20200817200308122_SVAKOV-R12_snap.fits;2.41657;26491.7;2.29621;0
20200817200419120_SVAKOV-R12_met.fits;2.46932;26484.4;15.465;0.341333
20200817200408197_SVAKOV-R12_snap.fits;2.39591;26465.3;2.11555;0
20200817200518512_SVAKOV-R12_met.fits;1.96421;26499;8.74117;0.341333
20200817200508272_SVAKOV-R12_snap.fits;1.8902;26475.6;1.87527;0
20200817200608346_SVAKOV-R12_snap.fits;2.04895;26518.1;1.76794;0
20200817200742384_SVAKOV-R12_met.fits;1.85223;26504.9;4.54762;0.341333
20200817200748869_SVAKOV-R12_met.fits;2.10232;26499;11.6545;0.341333
20200817200753989_SVAKOV-R12_met.fits;2.1065;26488.8;4.80133;0.170667
20200817200708421_SVAKOV-R12_snap.fits;2.23642;26493.2;2.38344;0
20200817200819930_SVAKOV-R12_met.fits;2.85712;26490.2;6.59303;0.170667
20200817200808496_SVAKOV-R12_snap.fits;1.81301;26453.6;2.12735;0
20200817200908570_SVAKOV-R12_snap.fits;2.25662;26526.9;1.99337;0
20200817201008645_SVAKOV-R12_snap.fits;2.17932;26497.6;1.6172;0
20200817201156165_SVAKOV-R12_met.fits;2.53432;26512.2;6.27489;0.170667
20200817201108720_SVAKOV-R12_snap.fits;2.5567;26523.9;1.92629;0
20200817201214426_SVAKOV-R12_met.fits;2.18931;26487.3;8.43899;1.36533
20200817201208794_SVAKOV-R12_snap.fits;2.32285;26453.6;2.07423;0
20200817201308869_SVAKOV-R12_snap.fits;1.82926;26547.4;2.26182;0
20200817201435738_SVAKOV-R12_met.fits;2.08382;26484.4;13.5217;0.170667
20200817201441029_SVAKOV-R12_met.fits;1.8563;26496.1;15.8565;0.341333
20200817201408944_SVAKOV-R12_snap.fits;1.72261;26493.2;2.3266;0
20200817201518576_SVAKOV-R12_met.fits;2.25477;26488.8;6.6317;0.170667
20200817201533253_SVAKOV-R12_met.fits;1.93659;26494.6;14.3856;0.341333
20200817201539056_SVAKOV-R12_met.fits;1.58336;26538.6;3.18572;0.170667
20200817201509018_SVAKOV-R12_snap.fits;2.25494;26544.4;3.04345;0
20200817201643397_SVAKOV-R12_met.fits;2.21167;26504.9;5.76112;0.512
20200817201609093_SVAKOV-R12_snap.fits;2.48404;26468.3;2.57209;0
20200817201709168_SVAKOV-R12_snap.fits;2.121;26544.4;2.58505;0
20200817201809242_SVAKOV-R12_snap.fits;2.21157;26547.4;2.25526;0
20200817201909317_SVAKOV-R12_snap.fits;2.56089;26507.8;1.68554;0
20200817202009392_SVAKOV-R12_snap.fits;2.09441;26541.5;2.81168;0
20200817202109466_SVAKOV-R12_snap.fits;2.23868;26506.3;1.70426;0
20200817202227632_SVAKOV-R12_met.fits;1.87426;26493.2;5.61285;0.170667
20200817202209541_SVAKOV-R12_snap.fits;2.18346;26513.7;2.64447;0
20200817202309616_SVAKOV-R12_snap.fits;2.26536;26456.5;2.06483;0
20200817202409690_SVAKOV-R12_snap.fits;2.28855;26509.3;1.31481;0
20200817202548848_SVAKOV-R12_met.fits;2.36645;26496.1;4.74082;0.170667
20200817202509765_SVAKOV-R12_snap.fits;2.20635;26547.4;2.44642;0
20200817202609840_SVAKOV-R12_snap.fits;2.29806;26499;1.77475;0
20200817202709914_SVAKOV-R12_snap.fits;2.5483;26458;1.88967;0
20200817202808112_SVAKOV-R12_met.fits;1.90265;26490.2;17.5124;0.170667
20200817202809989_SVAKOV-R12_snap.fits;2.26306;26547.4;2.54881;0
20200817202910064_SVAKOV-R12_snap.fits;2.53912;26468.3;2.65657;0
20200817203033349_SVAKOV-R12_met.fits;2.20829;26460.9;4.51613;0.170667
20200817203041370_SVAKOV-R12_met.fits;2.2577;26474.1;12.2402;0.170667
20200817203010138_SVAKOV-R12_snap.fits;2.22106;26547.4;2.49654;0
20200817203110213_SVAKOV-R12_snap.fits;1.6803;26481.4;1.45359;0
20200817203210288_SVAKOV-R12_snap.fits;2.70849;26543;2.39782;0
20200817203354053_SVAKOV-R12_met.fits;2.02016;26502;21.0278;0.341333
20200817203310362_SVAKOV-R12_snap.fits;2.13105;26490.2;1.63774;0
20200817203410437_SVAKOV-R12_snap.fits;2.44742;26547.4;2.41886;0
20200817203510512_SVAKOV-R12_snap.fits;2.21144;26547.4;1.96727;0
20200817203613146_SVAKOV-R12_met.fits;2.06688;26503.4;8.0845;0.170667
20200817203631578_SVAKOV-R12_met.fits;2.41374;26482.9;8.57059;0.341333
20200817203652229_SVAKOV-R12_met.fits;1.37593;26547.4;3.11966;0.170667
20200817203610586_SVAKOV-R12_snap.fits;1.9916;26547.4;1.66552;0
20200817203710661_SVAKOV-R12_snap.fits;1.74788;26547.4;2.1809;0
20200817203807834_SVAKOV-R12_met.fits;1.48597;26545.9;3.0657;0.170667
20200817203810736_SVAKOV-R12_snap.fits;2.13597;26547.4;2.08595;0
20200817203910810_SVAKOV-R12_snap.fits;2.3015;26547.4;2.00058;0
20200817204017200_SVAKOV-R12_met.fits;2.10779;26491.7;4.8962;0.170667
20200817204059354_SVAKOV-R12_met.fits;2.10652;26503.4;7.3522;0.341333
20200817204010885_SVAKOV-R12_snap.fits;1.86215;26547.4;1.67191;0
20200817204110960_SVAKOV-R12_snap.fits;2.71498;26513.7;2.15038;0
20200817204245850_SVAKOV-R12_met.fits;2.06436;26502;5.75582;0.341333
20200817204211034_SVAKOV-R12_snap.fits;2.50951;26491.7;1.9366;0
20200817204335856_SVAKOV-R12_met.fits;1.85601;26547.4;3.78563;0.170667
20200817204358042_SVAKOV-R12_met.fits;2.40774;26480;12.227;0.341333
20200817204311109_SVAKOV-R12_snap.fits;2.09339;26547.4;2.2248;0
20200817204411184_SVAKOV-R12_snap.fits;2.295;26537.1;2.10468;0
20200817204511258_SVAKOV-R12_snap.fits;2.06542;26547.4;2.17575;0
20200817204653829_SVAKOV-R12_met.fits;1.24794;26547.4;2.68481;0.170667
20200817204707141_SVAKOV-R12_met.fits;1.52277;26547.4;3.11071;0.170667
20200817204611333_SVAKOV-R12_snap.fits;2.66708;26547.4;2.74746;0
20200817204711408_SVAKOV-R12_snap.fits;1.81249;26463.9;1.27198;0
20200817204831450_SVAKOV-R12_met.fits;2.01545;26471.2;5.07097;10.4107
20200817204844592_SVAKOV-R12_met.fits;2.00835;26499;6.11866;1.70667
20200817204811482_SVAKOV-R12_snap.fits;2.18865;26526.9;1.90346;0
20200817204941253_SVAKOV-R12_met.fits;1.76548;26543;3.60215;0.170667
20200817204944666_SVAKOV-R12_met.fits;1.55476;26547.4;3.1458;0.170667
20200817205000368_SVAKOV-R12_met.fits;2.07936;26491.7;7.09181;0.341333
20200817204911557_SVAKOV-R12_snap.fits;1.9564;26547.4;2.2823;0
20200817205051568_SVAKOV-R12_met.fits;2.16974;26477.1;6.03129;0.341333
20200817205011632_SVAKOV-R12_snap.fits;1.87911;26544.4;2.24773;0
20200817205207173_SVAKOV-R12_met.fits;2.13516;26494.6;6.00317;0.170667
20200817205111706_SVAKOV-R12_snap.fits;2.04213;26490.2;2.35989;0
20200817205218949_SVAKOV-R12_met.fits;1.3385;26480;5.1905;0.341333
20200817205211781_SVAKOV-R12_snap.fits;2.22116;26547.4;1.86587;0
20200817205311856_SVAKOV-R12_snap.fits;2.04387;26528.3;1.99626;0
20200817205433776_SVAKOV-R12_met.fits;1.91954;26485.8;6.34395;0.512
20200817205411930_SVAKOV-R12_snap.fits;2.3745;26547.4;2.82309;0
20200817205514906_SVAKOV-R12_met.fits;1.47856;26547.4;3.34089;0.170667
20200817205512005_SVAKOV-R12_snap.fits;2.23626;26482.9;2.05755;0
20200817205612080_SVAKOV-R12_snap.fits;1.95209;26547.4;2.33551;0
20200817205728709_SVAKOV-R12_met.fits;2.40262;26509.3;8.03069;0.170667
20200817205745776_SVAKOV-R12_met.fits;2.17092;26466.8;9.4473;0.341333
20200817205759770_SVAKOV-R12_met.fits;2.25991;26506.3;8.4055;0.170667
20200817205712154_SVAKOV-R12_snap.fits;1.82899;26547.4;2.1632;0
20200817205851994_SVAKOV-R12_met.fits;2.05984;26523.9;5.03934;0.170667
20200817205812229_SVAKOV-R12_snap.fits;2.11208;26547.4;2.49754;0
20200817205912304_SVAKOV-R12_snap.fits;2.07162;26515.1;2.80013;0
