# file name; noise; peak f.; mag.; duration
20200817040027525_SVAKOV-R12_met.fits;1.86926;26506.3;4.74358;0.170667
20200817040041178_SVAKOV-R12_met.fits;1.78706;26493.2;6.92588;0.170667
20200817040056368_SVAKOV-R12_snap.fits;1.86947;26535.6;2.41731;0
20200817040156442_SVAKOV-R12_snap.fits;2.18342;26452.1;1.95697;0
20200817040344304_SVAKOV-R12_met.fits;2.02172;26510.7;4.15467;0.170667
20200817040256517_SVAKOV-R12_snap.fits;1.99906;26465.3;1.91021;0
20200817040422362_SVAKOV-R12_met.fits;1.75784;26540;4.72223;0.341333
20200817040439941_SVAKOV-R12_met.fits;1.7811;26494.6;8.47664;0.170667
20200817040356592_SVAKOV-R12_snap.fits;2.16302;26497.6;2.02003;0
20200817040515098_SVAKOV-R12_met.fits;1.9521;26500.5;5.01883;0.170667
20200817040456666_SVAKOV-R12_snap.fits;1.98798;26535.6;2.68117;0
20200817040556741_SVAKOV-R12_snap.fits;1.86462;26500.5;2.20591;0
20200817040734704_SVAKOV-R12_met.fits;1.81399;26493.2;4.3296;0.170667
20200817040656816_SVAKOV-R12_snap.fits;2.00857;26487.3;2.17979;0
20200817040814981_SVAKOV-R12_met.fits;1.81503;26500.5;6.05196;0.341333
20200817040835632_SVAKOV-R12_met.fits;1.68308;26499;4.2313;0.170667
20200817040756890_SVAKOV-R12_snap.fits;1.91184;26526.9;2.11079;0
20200817040947653_SVAKOV-R12_met.fits;1.99225;26503.4;4.18062;0.170667
20200817040856965_SVAKOV-R12_snap.fits;2.04899;26487.3;1.61495;0
20200817041010864_SVAKOV-R12_met.fits;1.70922;26516.6;4.6451;0.170667
20200817040957040_SVAKOV-R12_snap.fits;2.05463;26503.4;2.05087;0
20200817041054384_SVAKOV-R12_met.fits;2.03944;26528.3;9.12748;0.170667
20200817041142341_SVAKOV-R12_met.fits;1.75697;26465.3;3.96694;0.170667
20200817041057114_SVAKOV-R12_snap.fits;2.20889;26535.6;2.00237;0
20200817041159920_SVAKOV-R12_met.fits;1.99858;26497.6;4.15168;0.341333
20200817041209477_SVAKOV-R12_met.fits;2.00999;26499;16.6487;0.341333
20200817041157189_SVAKOV-R12_snap.fits;2.1483;26460.9;1.68345;0
20200817041257264_SVAKOV-R12_snap.fits;2.81166;26491.7;3.14921;0
20200817041354096_SVAKOV-R12_met.fits;2.48905;26507.8;9.07101;0.170667
20200817041357338_SVAKOV-R12_snap.fits;2.49485;26500.5;2.40161;0
20200817041457413_SVAKOV-R12_snap.fits;2.01911;26494.6;2.05286;0
20200817041557488_SVAKOV-R12_snap.fits;2.10506;26475.6;1.65685;0
20200817041748933_SVAKOV-R12_met.fits;2.20662;26499;9.70167;0.341333
20200817041657562_SVAKOV-R12_snap.fits;1.94592;26547.4;2.59845;0
20200817041820848_SVAKOV-R12_met.fits;1.87827;26500.5;12.9514;0.341333
20200817041845936_SVAKOV-R12_met.fits;2.13221;26482.9;6.50369;0.512
20200817041757637_SVAKOV-R12_snap.fits;2.34473;26488.8;1.94696;0
20200817041855152_SVAKOV-R12_met.fits;2.1602;26521;9.39105;0.341333
20200817041912560_SVAKOV-R12_met.fits;2.05166;26499;5.2549;0.170667
20200817041928773_SVAKOV-R12_met.fits;1.86672;26496.1;3.84876;0.170667
20200817041943962_SVAKOV-R12_met.fits;2.13381;26500.5;7.94948;0.512
20200817041953178_SVAKOV-R12_met.fits;2.38348;26526.9;19.284;0.341333
20200817041857712_SVAKOV-R12_snap.fits;2.00309;26525.4;1.81116;0
20200817042002565_SVAKOV-R12_met.fits;2.09693;26531.2;5.16997;0.170667
20200817042021509_SVAKOV-R12_met.fits;1.99394;26500.5;6.01347;0.170667
20200817041957786_SVAKOV-R12_snap.fits;1.99207;26547.4;2.47366;0
20200817042122949_SVAKOV-R12_met.fits;2.14372;26510.7;6.28172;0.341333
20200817042057861_SVAKOV-R12_snap.fits;2.22422;26455.1;2.04262;0
20200817042157936_SVAKOV-R12_snap.fits;2.13421;26475.6;1.9628;0
20200817042258010_SVAKOV-R12_snap.fits;2.65206;26540;2.43076;0
20200817042356208_SVAKOV-R12_met.fits;2.09558;26497.6;13.4387;0.170667
20200817042410202_SVAKOV-R12_met.fits;2.05167;26509.3;12.9544;3.75467
20200817042452016_SVAKOV-R12_met.fits;1.74638;26503.4;4.48891;0.170667
20200817042358085_SVAKOV-R12_snap.fits;1.87723;26541.5;1.83586;0
20200817042458160_SVAKOV-R12_met.fits;1.95513;26465.3;9.36088;0.341333
20200817042530928_SVAKOV-R12_met.fits;1.93678;26523.9;4.24895;1.36533
20200817042550554_SVAKOV-R12_met.fits;1.74517;26480;3.51791;0.170667
20200817042458160_SVAKOV-R12_snap.fits;2.00253;26510.7;1.94679;0
20200817042643120_SVAKOV-R12_met.fits;2.11094;26499;14.7554;0.512
20200817042651312_SVAKOV-R12_met.fits;1.77367;26537.1;9.08332;0.341333
20200817042654384_SVAKOV-R12_met.fits;2.02972;26503.4;4.31347;0.170667
20200817042558234_SVAKOV-R12_snap.fits;2.22734;26450.7;1.93059;0
20200817042658309_SVAKOV-R12_snap.fits;2.20485;26544.4;1.89748;0
20200817042758384_SVAKOV-R12_snap.fits;1.79532;26532.7;2.29937;0
20200817042858458_SVAKOV-R12_snap.fits;2.19367;26465.3;1.46182;0
20200817042958533_SVAKOV-R12_snap.fits;2.1756;26528.3;1.9122;0
20200817043123696_SVAKOV-R12_met.fits;1.7054;26465.3;3.66721;0.341333
20200817043154416_SVAKOV-R12_met.fits;2.08931;26525.4;12.8942;0.341333
20200817043058608_SVAKOV-R12_snap.fits;1.72747;26490.2;1.77222;0
20200817043229061_SVAKOV-R12_met.fits;1.94761;26496.1;5.31512;0.170667
20200817043158682_SVAKOV-R12_snap.fits;2.27253;26497.6;1.38922;0
20200817043333402_SVAKOV-R12_met.fits;1.82607;26500.5;3.68236;3.41333
20200817043258757_SVAKOV-R12_snap.fits;2.09826;26488.8;2.17184;0
20200817043410437_SVAKOV-R12_met.fits;1.83945;26493.2;7.0477;0.170667
20200817043439792_SVAKOV-R12_met.fits;1.76995;26538.6;6.69553;0.170667
20200817043358832_SVAKOV-R12_snap.fits;1.66341;26540;1.99554;0
20200817043456005_SVAKOV-R12_met.fits;1.91937;26496.1;3.87809;0.170667
20200817043525701_SVAKOV-R12_met.fits;2.08437;26490.2;6.63984;0.170667
20200817043458906_SVAKOV-R12_snap.fits;2.47088;26494.6;1.77941;0
20200817043610416_SVAKOV-R12_met.fits;1.82918;26500.5;5.8907;0.170667
20200817043632261_SVAKOV-R12_met.fits;2.02832;26518.1;4.52985;0.170667
20200817043558981_SVAKOV-R12_snap.fits;1.93314;26531.2;1.93294;0
20200817043730800_SVAKOV-R12_met.fits;2.31571;26513.7;10.425;0.341333
20200817043659056_SVAKOV-R12_snap.fits;2.05413;26534.2;1.73346;0
20200817043829509_SVAKOV-R12_met.fits;2.41572;26502;5.35648;0.170667
20200817043831728_SVAKOV-R12_met.fits;1.93656;26515.1;4.37123;0.341333
20200817043759130_SVAKOV-R12_snap.fits;1.95082;26500.5;1.75753;0
20200817043856986_SVAKOV-R12_met.fits;1.74294;26500.5;4.17952;0.170667
20200817043922074_SVAKOV-R12_met.fits;2.32922;26500.5;10.1485;0.341333
20200817043927536_SVAKOV-R12_met.fits;1.92521;26544.4;6.17802;3.072
20200817043944773_SVAKOV-R12_met.fits;1.84366;26500.5;7.10504;0.170667
20200817043859205_SVAKOV-R12_snap.fits;2.35715;26529.8;1.98197;0
20200817044016517_SVAKOV-R12_met.fits;1.60899;26503.4;4.3214;0.170667
20200817043959280_SVAKOV-R12_snap.fits;2.04183;26531.2;1.796;0
20200817044154821_SVAKOV-R12_met.fits;2.03786;26537.1;4.25258;0.170667
20200817044059354_SVAKOV-R12_snap.fits;1.61253;26455.1;1.79127;0
20200817044159429_SVAKOV-R12_snap.fits;2.08135;26494.6;1.67702;0
20200817044259504_SVAKOV-R12_snap.fits;2.61814;26537.1;2.93152;0
20200817044359578_SVAKOV-R12_snap.fits;2.01505;26477.1;1.70955;0
20200817044522693_SVAKOV-R12_met.fits;1.97423;26529.8;7.37965;0.170667
20200817044555632_SVAKOV-R12_met.fits;2.08514;26485.8;5.10047;0.682667
20200817044459653_SVAKOV-R12_snap.fits;2.3487;26519.5;2.0698;0
20200817044626693_SVAKOV-R12_met.fits;1.66433;26541.5;3.32925;0.170667
20200817044559728_SVAKOV-R12_snap.fits;1.8986;26521;1.6814;0
20200817044722672_SVAKOV-R12_met.fits;2.06085;26477.1;9.53023;0.170667
20200817044735813_SVAKOV-R12_met.fits;1.84501;26480;17.1568;0.512
20200817044745370_SVAKOV-R12_met.fits;1.56637;26534.2;3.21656;0.170667
20200817044659802_SVAKOV-R12_snap.fits;2.02984;26516.6;1.79558;0
20200817044759877_SVAKOV-R12_snap.fits;2.1637;26521;1.78607;0
20200817044856538_SVAKOV-R12_met.fits;2.15587;26521;17.5076;0.341333
20200817044934085_SVAKOV-R12_met.fits;2.01129;26481.4;7.3514;0.341333
20200817044859952_SVAKOV-R12_snap.fits;1.86664;26474.1;1.98409;0
20200817045000026_SVAKOV-R12_snap.fits;1.76374;26541.5;2.42888;0
20200817045120410_SVAKOV-R12_met.fits;1.89119;26503.4;7.39823;0.341333
20200817045100101_SVAKOV-R12_snap.fits;1.99565;26515.1;1.54704;0
20200817045244890_SVAKOV-R12_met.fits;2.11119;26491.7;8.79277;0.170667
20200817045200176_SVAKOV-R12_snap.fits;1.71735;26502;1.8995;0
20200817045300250_SVAKOV-R12_snap.fits;1.9292;26507.8;1.95504;0
20200817045400325_SVAKOV-R12_snap.fits;1.62312;26504.9;1.64194;0
20200817045521733_SVAKOV-R12_met.fits;1.82698;26497.6;9.02894;0.853333
20200817045543578_SVAKOV-R12_met.fits;2.26672;26452.1;5.58359;0.682667
20200817045500400_SVAKOV-R12_snap.fits;2.16384;26526.9;1.90909;0
20200817045627952_SVAKOV-R12_met.fits;2.09926;26488.8;5.47594;0.341333
20200817045633072_SVAKOV-R12_met.fits;2.18427;26529.8;10.5493;0.170667
20200817045653040_SVAKOV-R12_met.fits;1.93361;26500.5;4.75814;0.512
20200817045600474_SVAKOV-R12_snap.fits;2.2598;26460.9;1.4099;0
20200817045705840_SVAKOV-R12_met.fits;1.7974;26516.6;4.11583;0.170667
20200817045716933_SVAKOV-R12_met.fits;2.23025;26502;9.24216;0.341333
20200817045752602_SVAKOV-R12_met.fits;2.11935;26506.3;4.56376;1.70667
20200817045700549_SVAKOV-R12_snap.fits;1.99609;26480;1.74984;0
20200817045800624_SVAKOV-R12_snap.fits;1.71226;26544.4;2.10213;0
20200817045900698_SVAKOV-R12_snap.fits;2.22802;26475.6;1.88274;0
