#timestamp,LO_Frequency,Hit,StdDev 
1597694415.3,286046998.8,N
1597694435.2,286047002.8,N
1597694455.0,286047001.3,N
1597694455.9,286047001.3,N
1597694475.8,286047000.5,N
1597694495.6,286047000.1,N
1597694515.4,286047000.1,N
1597694535.3,286047002.4,N
1597694555.1,286046999.9,N
1597694575.9,286047002.8,N
1597694595.7,286047000.1,N
1597694615.5,286047001.1,N
1597694635.4,286047000.8,N
1597694655.2,286046998.6,N
1597694675.0,286046998.1,N
1597694676.0,286046998.1,N
1597694695.8,286046998.3,N
1597694715.6,286046998.6,N
1597694735.5,286046998.7,N
1597694755.3,286046998.5,N
1597694775.1,286046999.6,N
1597694795.9,286046996.8,N
1597694815.7,286046998.1,N
1597694835.6,286046996.5,N
1597694855.4,286046996.9,N
1597694875.2,286046999.4,N
1597694895.1,286046999.1,N
1597694896.0,286046999.1,N
1597694915.8,286046998.0,N
1597694935.7,286046998.0,N
1597694955.5,286046997.5,N
1597694975.3,286046994.9,Y
1597694995.2,286046999.2,P
1597695015.0,286046997.8,P
1597695015.9,286046997.8,P
1597695035.8,286046998.0,N
1597695055.6,286046995.7,Y
1597695075.4,286046998.0,P
1597695095.3,286046999.6,N
1597695115.1,286046996.5,P
1597695135.8,286046999.6,N
1597695155.7,286046999.2,N
1597695175.5,286046996.7,Y
1597695195.4,286046998.5,P
1597695215.2,286046998.2,P
1597695235.0,286046998.4,P
1597695235.9,286046998.4,Y
1597695255.8,286047000.4,P
1597695275.6,286047000.4,N
1597695295.5,286046998.7,N
1597695315.3,286046998.4,N
1597695335.1,286047000.7,N
1597695355.9,286046999.0,N
1597695375.7,286046998.1,N
1597695395.5,286047001.2,N
1597695415.4,286046998.6,N
1597695435.2,286047000.7,N
1597695455.0,286046998.7,N
1597695456.0,286046998.7,N
1597695475.8,286046998.6,N
1597695495.6,286046998.1,N
1597695515.5,286047000.7,N
1597695535.3,286047000.3,N
1597695555.1,286046999.9,N
1597695575.9,286047002.6,N
1597695595.7,286047002.7,N
1597695615.5,286047000.3,N
1597695635.4,286047000.9,N
1597695655.2,286047001.0,N
1597695675.1,286047000.0,N
1597695676.0,286047000.0,N
1597695695.8,286047002.8,N
1597695715.7,286047002.2,N
1597695735.5,286047002.6,N
1597695755.3,286047002.3,N
1597695775.2,286047002.4,N
1597695795.0,286047002.7,N
1597695795.9,286047002.7,N
1597695815.7,286046999.7,N
1597695835.6,286046999.7,N
1597695855.4,286047000.4,N
1597695875.3,286047000.6,N
1597695895.1,286047001.0,N
1597695915.8,286047001.0,N
1597695935.7,286046999.7,N
1597695955.5,286047000.1,N
1597695975.4,286046999.7,N
1597695995.2,286047002.8,N
1597696015.0,286046999.7,N
1597696015.9,286046999.7,N
1597696035.8,286046999.7,N
1597696055.6,286047000.2,N
1597696075.4,286047000.1,N
1597696095.3,286047000.0,N
1597696115.1,286047000.4,N
1597696135.9,286047000.7,N
1597696155.7,286047000.4,N
1597696175.5,286047000.6,N
1597696195.4,286047000.8,N
1597696215.2,286047000.3,N
1597696235.0,286047000.4,N
1597696235.9,286047000.4,N
1597696255.8,286047000.2,N
1597696275.6,286047000.5,N
1597696295.5,286682705.8,Y
1597696315.3,286047000.9,P
1597696335.1,286047000.3,N
1597696355.9,286046998.2,P
1597696375.7,286047000.4,N
1597696395.5,286047000.0,N
1597696415.4,286047000.5,N
1597696435.2,286047000.3,N
1597696455.1,286046999.8,N
1597696456.0,286046999.8,N
1597696475.8,286046999.8,N
1597696495.6,286047000.7,N
1597696515.5,286047000.9,N
1597696535.3,286047000.0,N
1597696555.2,286047000.1,N
1597696575.9,286046999.7,N
1597696595.7,286046999.8,N
1597696615.6,286047000.2,N
1597696635.4,286046999.7,N
1597696655.2,286047000.0,N
1597696675.1,286047000.3,N
1597696676.0,286047000.3,N
1597696695.8,286047000.1,N
1597696715.7,286047000.4,N
1597696735.5,286046999.8,N
1597696755.3,286047002.7,Y
1597696775.2,286047002.2,P
1597696795.0,286047002.4,N
1597696795.9,286047002.4,N
1597696815.8,286047001.6,N
1597696835.6,286047002.5,N
1597696855.4,286047002.5,N
1597696875.3,286047002.6,Y
1597696895.1,286047000.7,P
1597696915.8,286047000.5,N
1597696935.7,286047000.2,N
1597696955.5,286046999.8,N
1597696975.4,286047000.1,N
1597696995.2,286047000.0,N
1597697015.0,286047000.3,N
1597697015.9,286047000.3,N
1597697035.8,286047000.0,N
1597697055.6,286047000.0,N
1597697075.4,286047000.4,N
1597697095.3,286047000.4,N
1597697115.1,286047000.3,N
1597697135.8,286047000.3,N
1597697155.7,286047000.2,N
1597697175.5,286047002.7,Y
1597697195.4,286046999.8,P
1597697215.2,286047000.5,N
1597697235.0,286047002.8,P
1597697235.9,286047002.8,N
1597697255.8,286047000.2,N
1597697275.6,286047001.0,N
1597697295.4,286047000.5,N
1597697315.3,286042622.4,Y
1597697335.1,286046998.2,P
1597697355.9,286046998.6,N
1597697375.7,286047000.7,N
1597697395.5,286047000.7,N
1597697415.4,286047001.1,N
1597697435.2,286047001.2,N
1597697455.1,286047000.5,N
1597697456.0,286047000.5,N
1597697475.8,286047000.7,N
1597697495.6,286047000.6,N
1597697515.5,286047000.8,N
1597697535.3,286047002.8,Y
1597697555.2,286046999.9,P
1597697575.9,286047000.0,N
1597697595.7,286047000.1,N
1597697615.6,286047000.5,N
1597697635.4,286047000.5,N
1597697655.2,286047000.3,N
1597697675.1,286047000.4,N
1597697676.0,286047000.4,N
1597697695.8,286047000.7,Y
1597697715.7,286047000.7,P
1597697735.5,286047001.0,P
1597697755.3,286046998.1,P
1597697775.2,286046998.6,N
1597697795.0,286047000.7,N
1597697795.9,286047000.7,N
1597697815.7,286047000.0,N
1597697835.6,286047000.2,N
1597697855.4,286046999.8,N
1597697875.3,286047001.1,N
1597697895.1,286047002.8,Y
1597697896.0,286047002.8,P
1597697915.8,286046999.8,N
1597697935.7,286047000.9,N
1597697955.5,286047000.8,N
1597697975.3,286047000.9,N
1597697995.2,286047000.9,N
