# file name; noise; peak f.; mag.; duration
20200817130104944_SVAKOV-R12_met.fits;2.41902;26484.4;5.36911;0.170667
20200817130125082_SVAKOV-R12_met.fits;3.96947;26506.3;16.3557;0.341333
20200817130036613_SVAKOV-R12_snap.fits;2.62099;26541.5;3.1642;0
20200817130224816_SVAKOV-R12_met.fits;2.9593;26485.8;6.42405;0.170667
20200817130136688_SVAKOV-R12_snap.fits;2.24456;26540;3.27009;0
20200817130236762_SVAKOV-R12_snap.fits;3.63509;26478.5;4.61641;0
20200817130336837_SVAKOV-R12_snap.fits;3.78317;26497.6;2.71162;0
20200817130436912_SVAKOV-R12_snap.fits;3.00201;26503.4;3.40366;0
20200817130536986_SVAKOV-R12_snap.fits;3.16417;26455.1;3.14031;0
20200817130701125_SVAKOV-R12_met.fits;2.15602;26543;4.34722;0.170667
20200817130714096_SVAKOV-R12_met.fits;3.09991;26475.6;8.94962;0.341333
20200817130637061_SVAKOV-R12_snap.fits;3.82171;26472.7;2.74799;0
20200817130737136_SVAKOV-R12_snap.fits;2.30399;26488.8;3.15993;0
20200817130837210_SVAKOV-R12_snap.fits;3.29206;26545.9;3.109;0
20200817130937285_SVAKOV-R12_snap.fits;3.2257;26450.7;3.19392;0
20200817131037360_SVAKOV-R12_snap.fits;4.31576;26506.3;3.4309;0
20200817131137434_SVAKOV-R12_snap.fits;3.51735;26458;2.78553;0
20200817131237509_SVAKOV-R12_snap.fits;3.25986;26496.1;3.78702;0
20200817131337584_SVAKOV-R12_snap.fits;2.60562;26545.9;2.57476;0
20200817131437658_SVAKOV-R12_snap.fits;4.46968;26458;3.63552;0
20200817131535514_SVAKOV-R12_met.fits;3.07218;26497.6;6.20668;0.170667
20200817131633541_SVAKOV-R12_met.fits;2.69641;26503.4;23.732;0.341333
20200817131537733_SVAKOV-R12_snap.fits;3.29565;26538.6;3.52775;0
20200817131637808_SVAKOV-R12_snap.fits;2.28312;26507.8;2.37868;0
20200817131737882_SVAKOV-R12_snap.fits;2.50348;26544.4;2.44862;0
20200817131837957_SVAKOV-R12_snap.fits;4.04351;26525.4;3.03211;0
20200817131938032_SVAKOV-R12_snap.fits;5.10386;26521;3.98913;0
20200817132038106_SVAKOV-R12_snap.fits;3.29321;26534.2;2.9458;0
20200817132206170_SVAKOV-R12_met.fits;3.15517;26504.9;6.38031;0.170667
20200817132138181_SVAKOV-R12_snap.fits;4.07443;26513.7;2.96859;0
20200817132238256_SVAKOV-R12_snap.fits;1.79007;26544.4;2.40705;0
20200817132350618_SVAKOV-R12_met.fits;3.08754;26496.1;19.7363;0.512
20200817132423728_SVAKOV-R12_met.fits;4.13501;26510.7;8.82166;0.170667
20200817132338330_SVAKOV-R12_snap.fits;3.35192;26455.1;3.0917;0
20200817132438405_SVAKOV-R12_snap.fits;3.49893;26540;3.54071;0
20200817132538480_SVAKOV-R12_snap.fits;2.87591;26545.9;2.27161;0
20200817132708250_SVAKOV-R12_met.fits;2.77018;26509.3;5.54083;0.341333
20200817132638554_SVAKOV-R12_snap.fits;3.16637;26472.7;2.41629;0
20200817132819589_SVAKOV-R12_met.fits;2.88006;26472.7;6.22343;0.512
20200817132738629_SVAKOV-R12_snap.fits;3.68653;26500.5;3.91119;0
20200817132838704_SVAKOV-R12_snap.fits;3.36247;26534.2;3.28129;0
20200817133007621_SVAKOV-R12_met.fits;2.58726;26502;7.10685;0.170667
20200817132938778_SVAKOV-R12_snap.fits;2.81259;26529.8;2.5696;0
20200817133134320_SVAKOV-R12_met.fits;2.47533;26493.2;5.23189;0.170667
20200817133038853_SVAKOV-R12_snap.fits;3.70007;26500.5;5.66356;0
20200817133229786_SVAKOV-R12_met.fits;2.78391;26504.9;7.77855;0.170667
20200817133138928_SVAKOV-R12_snap.fits;3.84508;26525.4;3.82759;0
20200817133239002_SVAKOV-R12_snap.fits;2.80179;26543;2.89455;0
20200817133339077_SVAKOV-R12_snap.fits;3.08772;26543;3.24484;0
20200817133439664_SVAKOV-R12_met.fits;3.62777;26503.4;7.59896;0.170667
20200817133439152_SVAKOV-R12_snap.fits;2.40041;26544.4;2.74836;0
20200817133543493_SVAKOV-R12_met.fits;2.84962;26499;10.7879;0.341333
20200817133539226_SVAKOV-R12_snap.fits;3.46184;26525.4;3.20116;0
20200817133717189_SVAKOV-R12_met.fits;2.55734;26518.1;8.04538;2.048
20200817133639301_SVAKOV-R12_snap.fits;3.28408;26481.4;3.0965;0
20200817133742277_SVAKOV-R12_met.fits;2.28902;26506.3;8.78134;0.170667
20200817133739376_SVAKOV-R12_snap.fits;3.53002;26500.5;3.33423;0
20200817133839450_SVAKOV-R12_snap.fits;2.81781;26543;3.0146;0
20200817133939525_SVAKOV-R12_snap.fits;2.05452;26468.3;1.9867;0
20200817134118170_SVAKOV-R12_met.fits;3.41094;26545.9;8.18425;0.170667
20200817134039600_SVAKOV-R12_snap.fits;3.01583;26543;3.84667;0
20200817134139674_SVAKOV-R12_snap.fits;2.89621;26543;3.26722;0
20200817134240944_SVAKOV-R12_met.fits;2.90386;26502;34.3507;0.512
20200817134239749_SVAKOV-R12_snap.fits;3.65581;26547.4;4.07663;0
20200817134339824_SVAKOV-R12_snap.fits;3.28028;26532.7;3.93009;0
20200817134439898_SVAKOV-R12_snap.fits;3.13243;26547.4;4.55235;0
20200817134539973_SVAKOV-R12_snap.fits;3.68989;26494.6;4.754;0
20200817134640048_SVAKOV-R12_snap.fits;2.99336;26485.8;2.65682;0
20200817134742853_SVAKOV-R12_met.fits;4.32127;26513.7;9.76948;0.170667
20200817134803333_SVAKOV-R12_met.fits;3.87308;26504.9;28.145;0.341333
20200817134740122_SVAKOV-R12_snap.fits;3.35973;26506.3;6.39447;0
20200817134840197_SVAKOV-R12_snap.fits;3.9722;26488.8;4.07506;0
20200817134940272_SVAKOV-R12_snap.fits;3.20634;26543;4.42327;0
20200817135040346_SVAKOV-R12_snap.fits;2.99516;26543;3.98505;0
20200817135214725_SVAKOV-R12_met.fits;3.59458;26510.7;11.5061;0.512
20200817135140421_SVAKOV-R12_snap.fits;3.09032;26544.4;3.49318;0
20200817135306266_SVAKOV-R12_met.fits;3.32385;26487.3;19.8897;0.341333
20200817135240496_SVAKOV-R12_snap.fits;3.7113;26474.1;3.60458;0
20200817135340570_SVAKOV-R12_snap.fits;3.8448;26543;4.56184;0
20200817135440645_SVAKOV-R12_snap.fits;4.01859;26459.5;4.52329;0
20200817135540720_SVAKOV-R12_snap.fits;3.3331;26543;3.08671;0
20200817135708613_SVAKOV-R12_met.fits;3.5008;26499;12.4363;0.170667
20200817135640794_SVAKOV-R12_snap.fits;3.99492;26468.3;3.93956;0
20200817135740869_SVAKOV-R12_snap.fits;3.52443;26543;3.09053;0
20200817135911834_SVAKOV-R12_met.fits;3.33159;26494.6;7.35818;0.170667
20200817135840944_SVAKOV-R12_snap.fits;4.0762;26543;4.46685;0
20200817135941018_SVAKOV-R12_snap.fits;3.81666;26541.5;3.1257;0
