# file name; noise; peak f.; mag.; duration
20200817160050053_SVAKOV-R12_snap.fits;3.65315;26523.9;3.17881;0
20200817160226650_SVAKOV-R12_met.fits;2.80434;26502;5.83663;0.170667
20200817160150128_SVAKOV-R12_snap.fits;2.35992;26543;3.08445;0
20200817160311536_SVAKOV-R12_met.fits;2.82306;26504.9;5.78462;0.170667
20200817160334064_SVAKOV-R12_met.fits;3.71191;26487.3;8.26053;1.36533
20200817160250202_SVAKOV-R12_snap.fits;2.58107;26543;2.68164;0
20200817160430896_SVAKOV-R12_met.fits;3.41338;26496.1;10.305;0.341333
20200817160350277_SVAKOV-R12_snap.fits;2.49674;26534.2;2.56958;0
20200817160451034_SVAKOV-R12_met.fits;2.90182;26503.4;7.10111;0.170667
20200817160450352_SVAKOV-R12_snap.fits;3.55304;26469.7;3.8058;0
20200817160642821_SVAKOV-R12_met.fits;2.42227;26522.5;5.35958;0.170667
20200817160550426_SVAKOV-R12_snap.fits;2.64413;26510.7;2.55412;0
20200817160650501_SVAKOV-R12_snap.fits;3.34903;26463.9;2.87214;0
20200817160750576_SVAKOV-R12_snap.fits;3.1249;26543;3.35202;0
20200817160850650_SVAKOV-R12_snap.fits;3.46851;26463.9;3.40777;0
20200817160950725_SVAKOV-R12_snap.fits;3.45145;26522.5;3.78485;0
20200817161050800_SVAKOV-R12_snap.fits;3.85284;26523.9;3.06432;0
20200817161150874_SVAKOV-R12_snap.fits;3.47592;26510.7;3.35513;0
20200817161344197_SVAKOV-R12_met.fits;3.99986;26502;8.7727;0.170667
20200817161250949_SVAKOV-R12_snap.fits;3.46137;26534.2;2.94286;0
20200817161351024_SVAKOV-R12_snap.fits;4.09688;26541.5;3.8104;0
20200817161451098_SVAKOV-R12_snap.fits;3.85296;26541.5;3.61985;0
20200817161604144_SVAKOV-R12_met.fits;4.08953;26491.7;9.4142;0.341333
20200817161551173_SVAKOV-R12_snap.fits;2.73173;26543;2.4442;0
20200817161651248_SVAKOV-R12_snap.fits;3.01387;26544.4;2.92442;0
20200817161751322_SVAKOV-R12_snap.fits;2.87327;26488.8;2.85769;0
20200817161851397_SVAKOV-R12_snap.fits;3.09228;26544.4;3.14521;0
20200817161951472_SVAKOV-R12_snap.fits;3.45058;26515.1;2.62461;0
20200817162108101_SVAKOV-R12_met.fits;4.75934;26547.4;41.1695;0.341333
20200817162051546_SVAKOV-R12_snap.fits;3.17951;26513.7;2.63914;0
20200817162153328_SVAKOV-R12_met.fits;3.47339;26500.5;7.50554;0.170667
20200817162225242_SVAKOV-R12_met.fits;3.6951;26537.1;25.7054;0.341333
20200817162151621_SVAKOV-R12_snap.fits;4.45319;26543;4.21546;0
20200817162251696_SVAKOV-R12_snap.fits;3.35204;26493.2;3.14394;0
20200817162351770_SVAKOV-R12_snap.fits;3.29875;26541.5;2.54406;0
20200817162451845_SVAKOV-R12_snap.fits;3.35012;26532.7;2.32277;0
20200817162551920_SVAKOV-R12_snap.fits;3.35927;26493.2;2.64424;0
20200817162719472_SVAKOV-R12_met.fits;3.50058;26515.1;8.9729;0.170667
20200817162651994_SVAKOV-R12_snap.fits;3.05256;26528.3;3.4008;0
20200817162752069_SVAKOV-R12_snap.fits;3.16616;26540;3.50463;0
20200817162852144_SVAKOV-R12_snap.fits;3.08743;26463.9;2.99386;0
20200817163025498_SVAKOV-R12_met.fits;4.5036;26493.2;19.5626;0.170667
20200817162952218_SVAKOV-R12_snap.fits;3.12684;26488.8;2.99755;0
20200817163052293_SVAKOV-R12_snap.fits;2.92199;26541.5;2.51062;0
20200817163152368_SVAKOV-R12_snap.fits;3.49279;26541.5;4.11969;0
20200817163252442_SVAKOV-R12_snap.fits;2.59868;26541.5;2.67966;0
20200817163352517_SVAKOV-R12_snap.fits;4.04315;26523.9;4.10328;0
20200817163452592_SVAKOV-R12_snap.fits;2.68703;26540;3.27218;0
20200817163552666_SVAKOV-R12_snap.fits;3.99761;26541.5;3.77568;0
20200817163652741_SVAKOV-R12_snap.fits;5.1982;26460.9;3.71004;0
20200817163752816_SVAKOV-R12_snap.fits;3.98889;26531.2;3.92395;0
20200817163852890_SVAKOV-R12_snap.fits;3.90339;26526.9;4.30451;0
20200817163952965_SVAKOV-R12_snap.fits;4.78688;26538.6;4.12422;0
20200817164053040_SVAKOV-R12_snap.fits;4.34617;26525.4;4.37586;0
20200817164153114_SVAKOV-R12_snap.fits;3.74112;26541.5;3.0724;0
20200817164253189_SVAKOV-R12_snap.fits;3.69028;26529.8;4.96923;0
20200817164353264_SVAKOV-R12_snap.fits;4.198;26543;4.52434;0
20200817164453338_SVAKOV-R12_snap.fits;3.97217;26466.8;3.18172;0
20200817164642565_SVAKOV-R12_met.fits;4.19984;26506.3;9.0442;0.170667
20200817164553413_SVAKOV-R12_snap.fits;4.17095;26543;4.29913;0
20200817164653488_SVAKOV-R12_snap.fits;4.92357;26541.5;3.84976;0
20200817164753562_SVAKOV-R12_snap.fits;4.16684;26452.1;4.03735;0
20200817164853637_SVAKOV-R12_snap.fits;4.66597;26543;4.06196;0
20200817164953712_SVAKOV-R12_snap.fits;5.74984;26541.5;3.92647;0
20200817165053786_SVAKOV-R12_snap.fits;4.67484;26490.2;4.36396;0
20200817165153861_SVAKOV-R12_snap.fits;4.19222;26541.5;3.17973;0
20200817165253936_SVAKOV-R12_snap.fits;4.0745;26466.8;3.70191;0
20200817165354010_SVAKOV-R12_snap.fits;4.15448;26484.4;3.49723;0
20200817165454085_SVAKOV-R12_snap.fits;3.17361;26487.3;3.90304;0
20200817165554160_SVAKOV-R12_snap.fits;4.95719;26496.1;4.03483;0
20200817165654234_SVAKOV-R12_snap.fits;3.92033;26471.2;2.86124;0
20200817165754309_SVAKOV-R12_snap.fits;4.21318;26541.5;3.90452;0
20200817165854384_SVAKOV-R12_snap.fits;4.2285;26449.2;4.19209;0
20200817165954458_SVAKOV-R12_snap.fits;3.42978;26528.3;3.735;0
