# file name; noise; peak f.; mag.; duration
20200817070009733_SVAKOV-R12_snap.fits;2.07645;26515.1;1.69581;0
20200817070146842_SVAKOV-R12_met.fits;2.22939;26512.2;7.96088;0.170667
20200817070155717_SVAKOV-R12_met.fits;2.0795;26487.3;17.49;0.512
20200817070109808_SVAKOV-R12_snap.fits;2.35282;26519.5;1.96165;0
20200817070255621_SVAKOV-R12_met.fits;2.54814;26481.4;6.01708;0.170667
20200817070209882_SVAKOV-R12_snap.fits;3.2855;26523.9;3.24402;0
20200817070401328_SVAKOV-R12_met.fits;2.54419;26490.2;6.55406;0.341333
20200817070309957_SVAKOV-R12_snap.fits;2.18473;26538.6;2.32403;0
20200817070410032_SVAKOV-R12_snap.fits;2.20076;26510.7;1.80839;0
20200817070518469_SVAKOV-R12_met.fits;1.90263;26506.3;15.0975;0.341333
20200817070553456_SVAKOV-R12_met.fits;2.3321;26506.3;5.34263;0.170667
20200817070604378_SVAKOV-R12_met.fits;2.2706;26502;5.07209;0.170667
20200817070510106_SVAKOV-R12_snap.fits;2.13046;26543;2.58553;0
20200817070658992_SVAKOV-R12_met.fits;1.85101;26471.2;4.51319;1.19467
20200817070610181_SVAKOV-R12_snap.fits;2.91569;26488.8;1.84769;0
20200817070710256_SVAKOV-R12_snap.fits;2.297;26478.5;2.39645;0
20200817070810330_SVAKOV-R12_snap.fits;2.25823;26545.9;2.35892;0
20200817070913136_SVAKOV-R12_met.fits;1.30353;26547.4;2.76146;0.170667
20200817070910405_SVAKOV-R12_snap.fits;1.47159;26499;21.179;0
20200817071008944_SVAKOV-R12_met.fits;1.47159;26499;21.179;0.341333
20200817071010480_SVAKOV-R12_snap.fits;1.51886;26468.3;1.02509;0
20200817071115162_SVAKOV-R12_met.fits;2.02582;26507.8;4.96984;0.170667
20200817071125914_SVAKOV-R12_met.fits;1.41072;26496.1;3.95723;0.170667
20200817071110554_SVAKOV-R12_snap.fits;2.05624;26547.4;2.18539;0
20200817071213701_SVAKOV-R12_met.fits;2.32904;26488.8;6.46822;0.170667
20200817071242885_SVAKOV-R12_met.fits;1.60137;26506.3;4.26589;0.170667
20200817071210629_SVAKOV-R12_snap.fits;2.35633;26547.4;3.57394;0
20200817071308144_SVAKOV-R12_met.fits;1.7551;26499;5.49616;0.170667
20200817071314970_SVAKOV-R12_met.fits;1.86214;26499;7.76679;0.341333
20200817071343813_SVAKOV-R12_met.fits;1.41163;26491.7;3.18538;0.170667
20200817071310704_SVAKOV-R12_snap.fits;1.66945;26456.5;2.12296;0
20200817071503514_SVAKOV-R12_met.fits;1.71501;26471.2;10.6087;0.170667
20200817071410778_SVAKOV-R12_snap.fits;1.87284;26547.4;2.43703;0
20200817071544304_SVAKOV-R12_met.fits;1.39499;26547.4;2.95387;0.170667
20200817071510853_SVAKOV-R12_snap.fits;1.69302;26547.4;1.68023;0
20200817071619973_SVAKOV-R12_met.fits;1.72972;26547.4;3.4822;0.170667
20200817071638576_SVAKOV-R12_met.fits;1.82561;26509.3;7.76667;0.341333
20200817071652912_SVAKOV-R12_met.fits;1.54688;26490.2;5.90176;0.512
20200817071610928_SVAKOV-R12_snap.fits;2.01281;26484.4;1.69351;0
20200817071729605_SVAKOV-R12_met.fits;1.56514;26506.3;3.61068;0.170667
20200817071757936_SVAKOV-R12_met.fits;1.59208;26513.7;5.05664;0.170667
20200817071711002_SVAKOV-R12_snap.fits;1.60817;26544.4;1.70962;0
20200817071811077_SVAKOV-R12_snap.fits;1.60652;26484.4;1.15916;0
20200817072002522_SVAKOV-R12_met.fits;1.53391;26499;3.16463;0.341333
20200817071911152_SVAKOV-R12_snap.fits;1.92837;26545.9;1.66804;0
20200817072024197_SVAKOV-R12_met.fits;1.24753;26502;3.70869;0.341333
20200817072011226_SVAKOV-R12_snap.fits;1.77613;26531.2;1.83026;0
20200817072111301_SVAKOV-R12_snap.fits;1.85852;26497.6;2.03902;0
20200817072231514_SVAKOV-R12_met.fits;1.85444;26490.2;13.5172;0.341333
20200817072306672_SVAKOV-R12_met.fits;1.49958;26504.9;3.96636;0.170667
20200817072211376_SVAKOV-R12_snap.fits;1.73984;26534.2;1.57915;0
20200817072357701_SVAKOV-R12_met.fits;1.15977;26547.4;2.56003;0.170667
20200817072311450_SVAKOV-R12_snap.fits;1.53497;26547.4;2.26414;0
20200817072441562_SVAKOV-R12_met.fits;1.53287;26547.4;3.20429;0.170667
20200817072411525_SVAKOV-R12_snap.fits;1.50361;26547.4;1.72766;0
20200817072511600_SVAKOV-R12_snap.fits;1.26995;26547.4;1.99904;0
20200817072611674_SVAKOV-R12_snap.fits;1.869;26547.4;1.63242;0
20200817072724549_SVAKOV-R12_met.fits;1.48007;26491.7;6.43259;0.341333
20200817072735130_SVAKOV-R12_met.fits;1.82122;26491.7;3.8916;0.170667
20200817072711749_SVAKOV-R12_snap.fits;2.02464;26547.4;1.90402;0
20200817072825136_SVAKOV-R12_met.fits;1.38564;26465.3;5.63941;0.341333
20200817072852784_SVAKOV-R12_met.fits;1.76957;26503.4;5.55325;0.170667
20200817072904730_SVAKOV-R12_met.fits;1.43963;26547.4;3.12138;0.170667
20200817072811824_SVAKOV-R12_snap.fits;1.6711;26545.9;2.21709;0
20200817072916165_SVAKOV-R12_met.fits;1.53903;26547.4;3.27924;0.170667
20200817072938864_SVAKOV-R12_met.fits;1.91619;26480;11.2027;4.608
20200817072947909_SVAKOV-R12_met.fits;1.67739;26547.4;3.39812;0.170667
20200817072911898_SVAKOV-R12_snap.fits;1.66246;26449.2;1.43072;0
20200817073011632_SVAKOV-R12_met.fits;1.57741;26515.1;4.04619;0.341333
20200817073047472_SVAKOV-R12_met.fits;1.91586;26515.1;4.05285;0.341333
20200817073107098_SVAKOV-R12_met.fits;2.07582;26499;5.24099;0.170667
20200817073011973_SVAKOV-R12_snap.fits;1.62492;26484.4;1.7823;0
20200817073112048_SVAKOV-R12_snap.fits;1.55309;26545.9;1.47365;0
20200817073244208_SVAKOV-R12_met.fits;1.62754;26500.5;6.87428;0.341333
20200817073259738_SVAKOV-R12_met.fits;2.1964;26494.6;12.4785;0.170667
20200817073302981_SVAKOV-R12_met.fits;1.71271;26477.1;5.85693;0.170667
20200817073212122_SVAKOV-R12_snap.fits;1.76561;26545.9;2.03569;0
20200817073357936_SVAKOV-R12_met.fits;1.88299;26490.2;10.8786;0.341333
20200817073312197_SVAKOV-R12_snap.fits;2.0202;26544.4;1.98231;0
20200817073423536_SVAKOV-R12_met.fits;1.96508;26503.4;4.49298;0.170667
20200817073412272_SVAKOV-R12_snap.fits;1.71951;26544.4;2.4661;0
20200817073555525_SVAKOV-R12_met.fits;1.80262;26499;5.75067;0.170667
20200817073559450_SVAKOV-R12_met.fits;1.71945;26491.7;7.65359;0.170667
20200817073512346_SVAKOV-R12_snap.fits;1.76362;26545.9;2.40606;0
20200817073612421_SVAKOV-R12_snap.fits;1.83468;26545.9;2.41024;0
20200817073712496_SVAKOV-R12_snap.fits;2.54303;26545.9;2.34284;0
20200817073812570_SVAKOV-R12_snap.fits;1.62924;26545.9;1.40271;0
20200817073912645_SVAKOV-R12_snap.fits;1.84381;26453.6;1.70555;0
20200817074023984_SVAKOV-R12_met.fits;1.56638;26540;3.7328;0.170667
20200817074012720_SVAKOV-R12_snap.fits;1.606;26509.3;2.94369;0
20200817074151365_SVAKOV-R12_met.fits;2.10162;26499;7.98521;0.341333
20200817074112794_SVAKOV-R12_snap.fits;1.82865;26545.9;1.9731;0
20200817074251610_SVAKOV-R12_met.fits;1.84269;26474.1;4.4867;0.682667
20200817074258096_SVAKOV-R12_met.fits;1.36841;26547.4;2.75602;0.170667
20200817074307312_SVAKOV-R12_met.fits;1.86937;26545.9;4.73626;0.341333
20200817074212869_SVAKOV-R12_snap.fits;1.8255;26547.4;2.57873;0
20200817074338202_SVAKOV-R12_met.fits;1.92903;26513.7;5.50573;0.170667
20200817074357488_SVAKOV-R12_met.fits;1.95064;26507.8;7.32935;0.170667
20200817074312944_SVAKOV-R12_snap.fits;2.14044;26545.9;2.98747;0
20200817074506266_SVAKOV-R12_met.fits;1.65046;26547.4;8.02299;0.341333
20200817074508997_SVAKOV-R12_met.fits;1.40742;26506.3;6.55007;0.170667
20200817074413018_SVAKOV-R12_snap.fits;2.14215;26452.1;2.01823;0
20200817074513093_SVAKOV-R12_snap.fits;1.7144;26545.9;1.83237;0
20200817074613168_SVAKOV-R12_snap.fits;2.62825;26522.5;1.58031;0
20200817074723141_SVAKOV-R12_met.fits;1.69027;26487.3;4.92592;0.341333
20200817074725360_SVAKOV-R12_met.fits;1.89131;26502;6.87215;0.341333
20200817074737989_SVAKOV-R12_met.fits;1.35515;26545.9;2.74523;0.170667
20200817074713242_SVAKOV-R12_snap.fits;1.68474;26545.9;1.41506;0
20200817074813317_SVAKOV-R12_snap.fits;1.93936;26547.4;2.02736;0
20200817075003909_SVAKOV-R12_met.fits;2.45139;26506.3;5.37222;0.170667
20200817074913392_SVAKOV-R12_snap.fits;1.79301;26493.2;2.30801;0
20200817075013466_SVAKOV-R12_snap.fits;1.66102;26547.4;2.66846;0
20200817075150405_SVAKOV-R12_met.fits;2.34593;26491.7;4.93189;0.170667
20200817075113541_SVAKOV-R12_snap.fits;1.89317;26547.4;2.12031;0
20200817075213616_SVAKOV-R12_snap.fits;1.91948;26547.4;1.50421;0
20200817075353968_SVAKOV-R12_met.fits;2.09802;26487.3;4.38699;0.341333
20200817075313690_SVAKOV-R12_snap.fits;1.83106;26545.9;1.78844;0
20200817075501210_SVAKOV-R12_met.fits;1.76172;26484.4;4.02691;0.170667
20200817075413765_SVAKOV-R12_snap.fits;2.05433;26547.4;2.20359;0
20200817075515546_SVAKOV-R12_met.fits;1.59153;26488.8;16.9902;0.341333
20200817075513840_SVAKOV-R12_snap.fits;2.28666;26547.4;2.04486;0
20200817075629786_SVAKOV-R12_met.fits;2.00461;26490.2;5.87942;0.170667
20200817075613914_SVAKOV-R12_snap.fits;2.03473;26507.8;1.61497;0
20200817075713989_SVAKOV-R12_snap.fits;1.96016;26528.3;2.26988;0
20200817075840688_SVAKOV-R12_met.fits;1.35989;26545.9;2.83687;0.170667
20200817075814064_SVAKOV-R12_snap.fits;1.98084;26547.4;2.40495;0
20200817075914138_SVAKOV-R12_snap.fits;2.47765;26547.4;2.60337;0
