# file name; noise; peak f.; mag.; duration
20200817010005552_SVAKOV-R12_met.fits;3.32395;26509.3;6.85176;0.170667
20200817010042928_SVAKOV-R12_snap.fits;2.45124;26547.4;2.29312;0
20200817010143002_SVAKOV-R12_snap.fits;1.99805;26474.1;1.72456;0
20200817010322330_SVAKOV-R12_met.fits;1.78999;26484.4;5.02001;0.170667
20200817010243077_SVAKOV-R12_snap.fits;3.0353;26547.4;3.54071;0
20200817010404826_SVAKOV-R12_met.fits;1.99066;26491.7;4.68406;0.341333
20200817010424453_SVAKOV-R12_met.fits;2.50804;26503.4;5.32419;0.341333
20200817010343152_SVAKOV-R12_snap.fits;2.39672;26547.4;2.37;0
20200817010443226_SVAKOV-R12_snap.fits;2.31418;26547.4;2.30557;0
20200817010639621_SVAKOV-R12_met.fits;2.39242;26547.4;4.91171;0.341333
20200817010543301_SVAKOV-R12_snap.fits;2.26187;26547.4;2.0438;0
20200817010710853_SVAKOV-R12_met.fits;2.36037;26509.3;7.55518;0.853333
20200817010735600_SVAKOV-R12_met.fits;2.60986;26496.1;5.29959;0.170667
20200817010643376_SVAKOV-R12_snap.fits;2.75219;26547.4;2.73942;0
20200817010751301_SVAKOV-R12_met.fits;2.39089;26503.4;5.99748;0.170667
20200817010743450_SVAKOV-R12_snap.fits;2.29678;26547.4;2.73442;0
20200817010847280_SVAKOV-R12_met.fits;2.18918;26515.1;9.29113;0.170667
20200817010843525_SVAKOV-R12_snap.fits;2.01681;26472.7;1.94192;0
20200817011004592_SVAKOV-R12_met.fits;1.97906;26487.3;5.507;0.341333
20200817010943600_SVAKOV-R12_snap.fits;1.74559;26547.4;1.97569;0
20200817011104154_SVAKOV-R12_met.fits;1.89333;26537.1;8.88768;0.170667
20200817011043674_SVAKOV-R12_snap.fits;1.85927;26545.9;2.64668;0
20200817011200474_SVAKOV-R12_met.fits;2.21244;26478.5;5.42367;0.170667
20200817011143749_SVAKOV-R12_snap.fits;2.29544;26547.4;2.37271;0
20200817011311642_SVAKOV-R12_met.fits;2.91529;26502;12.9583;0.512
20200817011243824_SVAKOV-R12_snap.fits;2.4534;26455.1;1.86592;0
20200817011422640_SVAKOV-R12_met.fits;2.64211;26503.4;5.44212;0.170667
20200817011343898_SVAKOV-R12_snap.fits;2.90954;26478.5;1.69432;0
20200817011449264_SVAKOV-R12_met.fits;2.70787;26499;8.58806;0.170667
20200817011443973_SVAKOV-R12_snap.fits;2.15834;26547.4;2.36035;0
20200817011619717_SVAKOV-R12_met.fits;1.97802;26506.3;9.61068;0.341333
20200817011627397_SVAKOV-R12_met.fits;2.74666;26504.9;8.84535;0.341333
20200817011544048_SVAKOV-R12_snap.fits;2.60414;26513.7;2.26235;0
20200817011649584_SVAKOV-R12_met.fits;2.2959;26499;9.46656;0.341333
20200817011644122_SVAKOV-R12_snap.fits;2.58502;26547.4;2.40026;0
20200817011744197_SVAKOV-R12_snap.fits;2.04185;26545.9;2.41885;0
20200817011844272_SVAKOV-R12_snap.fits;2.33915;26541.5;2.4387;0
20200817012007728_SVAKOV-R12_met.fits;2.5332;26491.7;12.9448;0.512
20200817011944346_SVAKOV-R12_snap.fits;2.26924;26484.4;1.9472;0
20200817012044762_SVAKOV-R12_met.fits;2.81185;26484.4;9.91924;0.170667
20200817012044421_SVAKOV-R12_snap.fits;2.02544;26522.5;2.32769;0
20200817012143130_SVAKOV-R12_met.fits;2.52384;26503.4;12.127;0.341333
20200817012147738_SVAKOV-R12_met.fits;2.39903;26465.3;15.428;1.87733
20200817012144496_SVAKOV-R12_snap.fits;2.02459;26547.4;2.23046;0
20200817012307781_SVAKOV-R12_met.fits;2.21734;26529.8;5.52291;0.170667
20200817012244570_SVAKOV-R12_snap.fits;2.34925;26547.4;2.47558;0
20200817012412634_SVAKOV-R12_met.fits;3.31027;26499;14.9336;0.170667
20200817012422533_SVAKOV-R12_met.fits;2.98074;26525.4;18.8172;0.170667
20200817012344645_SVAKOV-R12_snap.fits;2.71379;26540;2.55451;0
20200817012444720_SVAKOV-R12_snap.fits;2.58064;26449.2;2.76028;0
20200817012550938_SVAKOV-R12_met.fits;2.79817;26491.7;17.3162;0.341333
20200817012620464_SVAKOV-R12_met.fits;2.00976;26519.5;7.69012;0.341333
20200817012627461_SVAKOV-R12_met.fits;2.62233;26503.4;5.80788;0.170667
20200817012544794_SVAKOV-R12_snap.fits;2.56256;26510.7;2.68136;0
20200817012650330_SVAKOV-R12_met.fits;2.52898;26504.9;7.54374;0.170667
20200817012724464_SVAKOV-R12_met.fits;2.8495;26497.6;6.59167;0.170667
20200817012644869_SVAKOV-R12_snap.fits;3.07239;26547.4;2.84071;0
20200817012810714_SVAKOV-R12_met.fits;2.27165;26488.8;10.8895;0.341333
20200817012835802_SVAKOV-R12_met.fits;2.14438;26497.6;6.51806;0.341333
20200817012744944_SVAKOV-R12_snap.fits;2.30377;26462.4;2.17814;0
20200817012845018_SVAKOV-R12_snap.fits;2.46568;26452.1;2.2249;0
20200817013037829_SVAKOV-R12_met.fits;3.53767;26518.1;8.20689;0.170667
20200817012945093_SVAKOV-R12_snap.fits;2.41834;26515.1;1.88488;0
20200817013116912_SVAKOV-R12_met.fits;2.02738;26497.6;8.64424;0.170667
20200817013123056_SVAKOV-R12_met.fits;2.08855;26500.5;4.39886;0.341333
20200817013131589_SVAKOV-R12_met.fits;2.62459;26510.7;14.0055;0.341333
20200817013045168_SVAKOV-R12_snap.fits;2.49065;26521;2.60007;0
20200817013145242_SVAKOV-R12_snap.fits;2.3294;26521;2.11539;0
20200817013245317_SVAKOV-R12_snap.fits;2.04394;26547.4;2.16947;0
20200817013432666_SVAKOV-R12_met.fits;2.64063;26504.9;6.0143;0.341333
20200817013345392_SVAKOV-R12_snap.fits;2.95793;26515.1;2.29148;0
20200817013531205_SVAKOV-R12_met.fits;2.18102;26496.1;6.38069;0.170667
20200817013445466_SVAKOV-R12_snap.fits;2.04887;26481.4;2.1957;0
20200817013606021_SVAKOV-R12_met.fits;2.27248;26522.5;11.5865;0.170667
20200817013545541_SVAKOV-R12_snap.fits;2.81485;26523.9;2.08331;0
20200817013724869_SVAKOV-R12_met.fits;1.78349;26500.5;6.5526;0.341333
20200817013645616_SVAKOV-R12_snap.fits;2.15236;26522.5;2.2227;0
20200817013801392_SVAKOV-R12_met.fits;2.11661;26490.2;13.1641;0.512
20200817013836549_SVAKOV-R12_met.fits;1.88148;26484.4;5.23995;0.170667
20200817013745690_SVAKOV-R12_snap.fits;2.28641;26538.6;2.07408;0
20200817013934917_SVAKOV-R12_met.fits;2.31595;26503.4;6.32267;1.19467
20200817013845765_SVAKOV-R12_snap.fits;2.87401;26510.7;2.10666;0
20200817013945840_SVAKOV-R12_snap.fits;2.34022;26497.6;2.3055;0
20200817014051205_SVAKOV-R12_met.fits;1.93746;26512.2;7.40293;0.341333
20200817014045914_SVAKOV-R12_snap.fits;2.55425;26532.7;2.65961;0
20200817014145989_SVAKOV-R12_snap.fits;1.75045;26531.2;1.80119;0
20200817014315418_SVAKOV-R12_met.fits;3.13919;26513.7;6.51726;0.170667
20200817014317808_SVAKOV-R12_met.fits;1.84651;26535.6;12.2513;0.341333
20200817014246064_SVAKOV-R12_snap.fits;2.97546;26487.3;2.24633;0
20200817014346138_SVAKOV-R12_snap.fits;2.44754;26541.5;2.19692;0
20200817014459696_SVAKOV-R12_met.fits;1.84704;26496.1;4.60037;0.341333
20200817014446213_SVAKOV-R12_snap.fits;2.44313;26497.6;1.8167;0
20200817014618373_SVAKOV-R12_met.fits;2.51993;26528.3;6.81413;0.170667
20200817014620933_SVAKOV-R12_met.fits;2.03621;26494.6;5.59793;0.170667
20200817014546288_SVAKOV-R12_snap.fits;2.1027;26465.3;1.72445;0
20200817014716570_SVAKOV-R12_met.fits;2.15308;26506.3;6.23156;0.170667
20200817014646362_SVAKOV-R12_snap.fits;2.14644;26512.2;2.03836;0
20200817014748144_SVAKOV-R12_met.fits;2.39379;26497.6;4.80035;0.170667
20200817014837296_SVAKOV-R12_met.fits;3.18446;26507.8;14.813;0.341333
20200817014746437_SVAKOV-R12_snap.fits;2.17972;26523.9;1.71647;0
20200817014846512_SVAKOV-R12_snap.fits;1.8973;26456.5;1.7996;0
20200817015030618_SVAKOV-R12_met.fits;2.53874;26494.6;9.59906;0.170667
20200817015038810_SVAKOV-R12_met.fits;2.06361;26506.3;6.01729;3.24267
20200817014946586_SVAKOV-R12_snap.fits;1.99047;26481.4;1.88071;0
20200817015049050_SVAKOV-R12_met.fits;2.36026;26506.3;10.499;0.170667
20200817015046661_SVAKOV-R12_snap.fits;2.31503;26541.5;2.03767;0
20200817015143664_SVAKOV-R12_met.fits;2.57755;26513.7;39.1607;0.682667
20200817015210458_SVAKOV-R12_met.fits;2.24535;26499;7.26214;0.512
20200817015146736_SVAKOV-R12_snap.fits;2.38988;26547.4;2.21764;0
20200817015246810_SVAKOV-R12_snap.fits;2.54896;26544.4;3.00588;0
20200817015346885_SVAKOV-R12_snap.fits;1.94999;26481.4;2.07046;0
20200817015446960_SVAKOV-R12_snap.fits;2.09876;26503.4;1.78537;0
20200817015621509_SVAKOV-R12_met.fits;1.93901;26487.3;6.71088;0.341333
20200817015547034_SVAKOV-R12_snap.fits;1.81672;26510.7;1.7077;0
20200817015650010_SVAKOV-R12_met.fits;2.052;26487.3;16.4168;0.341333
20200817015716293_SVAKOV-R12_met.fits;1.99814;26494.6;5.7788;0.170667
20200817015728410_SVAKOV-R12_met.fits;2.08316;26496.1;4.2077;0.170667
20200817015647109_SVAKOV-R12_snap.fits;1.91921;26484.4;1.58429;0
20200817015756912_SVAKOV-R12_met.fits;2.45701;26500.5;6.69581;0.170667
20200817015800154_SVAKOV-R12_met.fits;1.95639;26499;4.75404;0.341333
20200817015807664_SVAKOV-R12_met.fits;1.98712;26499;4.64277;0.341333
20200817015825754_SVAKOV-R12_met.fits;2.37007;26496.1;8.02851;0.341333
20200817015837189_SVAKOV-R12_met.fits;2.1329;26507.8;8.29336;0.341333
20200817015747184_SVAKOV-R12_snap.fits;2.12801;26532.7;2.5581;0
20200817015847770_SVAKOV-R12_met.fits;2.12679;26543;13.9584;6.82667
20200817015903472_SVAKOV-R12_met.fits;1.92974;26515.1;7.21549;0.341333
20200817015917466_SVAKOV-R12_met.fits;1.99645;26500.5;5.07518;0.170667
20200817015938288_SVAKOV-R12_met.fits;2.28984;26500.5;5.33838;0.170667
20200817015847258_SVAKOV-R12_snap.fits;1.9995;26494.6;2.25079;0
20200817015947333_SVAKOV-R12_snap.fits;1.87169;26493.2;1.69092;0
