# file name; noise; peak f.; mag.; duration
20200817080002266_SVAKOV-R12_met.fits;2.14097;26506.3;4.85583;0.512
20200817080007557_SVAKOV-R12_met.fits;1.63452;26504.9;3.81257;0.170667
20200817080014213_SVAKOV-R12_met.fits;1.52379;26547.4;3.64584;0.170667
20200817080055173_SVAKOV-R12_met.fits;1.76698;26499;5.56998;0.170667
20200817080014213_SVAKOV-R12_snap.fits;1.61781;26547.4;1.89107;0
20200817080155418_SVAKOV-R12_met.fits;2.12241;26547.4;8.05619;0.170667
20200817080209584_SVAKOV-R12_met.fits;2.03793;26510.7;6.77892;0.170667
20200817080114288_SVAKOV-R12_snap.fits;1.70985;26545.9;2.1259;0
20200817080305733_SVAKOV-R12_met.fits;3.27502;26485.8;7.10508;0.341333
20200817080214362_SVAKOV-R12_snap.fits;2.03842;26545.9;2.34098;0
20200817080334917_SVAKOV-R12_met.fits;1.979;26545.9;4.96806;0.341333
20200817080405466_SVAKOV-R12_met.fits;2.01021;26493.2;6.59271;0.170667
20200817080314437_SVAKOV-R12_snap.fits;1.87668;26545.9;2.72967;0
20200817080414170_SVAKOV-R12_met.fits;1.91399;26499;8.44651;0.170667
20200817080414512_SVAKOV-R12_snap.fits;1.66247;26545.9;1.89435;0
20200817080529776_SVAKOV-R12_met.fits;2.43326;26484.4;5.03306;0.170667
20200817080610394_SVAKOV-R12_met.fits;2.33317;26480;6.39226;0.170667
20200817080514586_SVAKOV-R12_snap.fits;1.88489;26471.2;2.09725;0
20200817080617562_SVAKOV-R12_met.fits;1.72207;26475.6;3.44661;10.0693
20200817080630533_SVAKOV-R12_met.fits;1.76057;26475.6;3.68921;0.341333
20200817080644528_SVAKOV-R12_met.fits;2.1677;26506.3;4.41544;1.536
20200817080614661_SVAKOV-R12_snap.fits;2.70422;26545.9;2.45661;0
20200817080724976_SVAKOV-R12_met.fits;2.10295;26500.5;11.15;0.341333
20200817080714736_SVAKOV-R12_snap.fits;1.74112;26545.9;1.95418;0
20200817080813957_SVAKOV-R12_met.fits;1.55376;26503.4;5.6287;0.170667
20200817080831877_SVAKOV-R12_met.fits;1.71546;26502;4.33331;0.170667
20200817080814810_SVAKOV-R12_snap.fits;1.87892;26494.6;1.72896;0
20200817080914885_SVAKOV-R12_snap.fits;1.66498;26544.4;1.9387;0
20200817081019909_SVAKOV-R12_met.fits;1.66193;26545.9;3.32796;1.024
20200817081044826_SVAKOV-R12_met.fits;2.03459;26485.8;5.23848;0.170667
20200817081058650_SVAKOV-R12_met.fits;2.03812;26507.8;6.84486;0.170667
20200817081014960_SVAKOV-R12_snap.fits;2.2553;26544.4;2.62134;0
20200817081115034_SVAKOV-R12_snap.fits;2.00728;26545.9;2.22733;0
20200817081222448_SVAKOV-R12_met.fits;1.92927;26499;4.51509;0.170667
20200817081215109_SVAKOV-R12_snap.fits;1.71086;26544.4;1.51826;0
20200817081356826_SVAKOV-R12_met.fits;1.93208;26510.7;5.50595;0.170667
20200817081315184_SVAKOV-R12_snap.fits;2.00125;26545.9;2.06561;0
20200817081427034_SVAKOV-R12_met.fits;1.67273;26499;4.23507;0.341333
20200817081430448_SVAKOV-R12_met.fits;1.93804;26507.8;6.02382;0.341333
20200817081448197_SVAKOV-R12_met.fits;2.15643;26497.6;4.52239;0.170667
20200817081415258_SVAKOV-R12_snap.fits;2.38042;26545.9;2.23467;0
20200817081604826_SVAKOV-R12_met.fits;1.77978;26532.7;4.59424;0.341333
20200817081515333_SVAKOV-R12_snap.fits;1.613;26545.9;1.5158;0
20200817081634010_SVAKOV-R12_met.fits;1.42078;26544.4;2.87381;0.170667
20200817081615408_SVAKOV-R12_snap.fits;1.59932;26481.4;2.07166;0
20200817081809925_SVAKOV-R12_met.fits;2.27556;26526.9;5.87383;0.170667
20200817081715482_SVAKOV-R12_snap.fits;3.1955;26522.5;2.05178;0
20200817081815557_SVAKOV-R12_snap.fits;1.64318;26496.1;1.31995;0
20200817082011781_SVAKOV-R12_met.fits;1.86902;26516.6;5.30331;0.512
20200817081915632_SVAKOV-R12_snap.fits;1.35156;26547.4;1.34116;0
20200817082017242_SVAKOV-R12_met.fits;1.61087;26503.4;21.7003;0.512
20200817082015706_SVAKOV-R12_snap.fits;1.92227;26544.4;2.54494;0
20200817082123461_SVAKOV-R12_met.fits;2.13429;26512.2;11.1;0.341333
20200817082115781_SVAKOV-R12_snap.fits;2.28743;26544.4;3.13065;0
20200817082223536_SVAKOV-R12_met.fits;1.76574;26547.4;3.55602;0.170667
20200817082215856_SVAKOV-R12_snap.fits;1.72722;26547.4;2.16057;0
20200817082325488_SVAKOV-R12_met.fits;1.62029;26540;3.59661;0.170667
20200817082315930_SVAKOV-R12_snap.fits;2.28454;26526.9;1.96126;0
20200817082436997_SVAKOV-R12_met.fits;1.97733;26499;4.25832;0.170667
20200817082442800_SVAKOV-R12_met.fits;1.12055;26547.4;2.84855;0.170667
20200817082416005_SVAKOV-R12_snap.fits;1.69292;26547.4;2.03314;0
20200817082516080_SVAKOV-R12_snap.fits;2.08159;26469.7;1.59107;0
20200817082618202_SVAKOV-R12_met.fits;1.72946;26493.2;4.09345;0.341333
20200817082616154_SVAKOV-R12_snap.fits;1.62589;26484.4;1.62422;0
20200817082716229_SVAKOV-R12_snap.fits;1.73691;26547.4;2.71966;0
20200817082854533_SVAKOV-R12_met.fits;1.76397;26493.2;10.1229;0.341333
20200817082816304_SVAKOV-R12_snap.fits;1.66042;26545.9;1.73774;0
20200817082919621_SVAKOV-R12_met.fits;1.75286;26506.3;6.36006;0.170667
20200817082924741_SVAKOV-R12_met.fits;1.52107;26543;3.06444;0.170667
20200817082934128_SVAKOV-R12_met.fits;1.63948;26499;3.36681;0.170667
20200817082916378_SVAKOV-R12_snap.fits;1.83806;26547.4;1.66094;0
20200817083047002_SVAKOV-R12_met.fits;1.79352;26503.4;4.43359;0.341333
20200817083055365_SVAKOV-R12_met.fits;1.85556;26497.6;4.06989;0.170667
20200817083016453_SVAKOV-R12_snap.fits;1.49965;26547.4;1.70869;0
20200817083116528_SVAKOV-R12_met.fits;1.43749;26493.2;6.92556;0.341333
20200817083145882_SVAKOV-R12_met.fits;2.15973;26503.4;5.21664;0.341333
20200817083116528_SVAKOV-R12_snap.fits;1.93439;26541.5;1.75464;0
20200817083218138_SVAKOV-R12_met.fits;1.95628;26491.7;4.81142;0.512
20200817083216602_SVAKOV-R12_snap.fits;2.06271;26547.4;2.17696;0
20200817083328794_SVAKOV-R12_met.fits;2.04296;26463.9;6.59724;0.341333
20200817083331184_SVAKOV-R12_met.fits;1.80685;26499;4.82051;0.170667
20200817083316677_SVAKOV-R12_snap.fits;1.93394;26488.8;3.45306;0
20200817083453616_SVAKOV-R12_met.fits;1.93726;26485.8;6.94453;0.341333
20200817083416752_SVAKOV-R12_snap.fits;2.05954;26545.9;2.32031;0
20200817083516826_SVAKOV-R12_snap.fits;1.89619;26544.4;1.41365;0
20200817083643696_SVAKOV-R12_met.fits;2.10286;26544.4;7.13104;4.096
20200817083703152_SVAKOV-R12_met.fits;1.83806;26469.7;5.55513;0.170667
20200817083616901_SVAKOV-R12_snap.fits;2.02801;26545.9;1.96636;0
20200817083716805_SVAKOV-R12_met.fits;1.82177;26502;4.92953;0.170667
20200817083734554_SVAKOV-R12_met.fits;1.74299;26502;3.96272;0.170667
20200817083737968_SVAKOV-R12_met.fits;1.73473;26500.5;5.93538;3.92533
20200817083749573_SVAKOV-R12_met.fits;1.77895;26502;3.96595;0.170667
20200817083808176_SVAKOV-R12_met.fits;1.75004;26500.5;6.72991;0.512
20200817083716976_SVAKOV-R12_snap.fits;2.25659;26545.9;2.97303;0
20200817083817050_SVAKOV-R12_snap.fits;1.74204;26545.9;1.83847;0
20200817083917125_SVAKOV-R12_snap.fits;1.99964;26545.9;1.78645;0
20200817084017200_SVAKOV-R12_snap.fits;1.8643;26545.9;1.71415;0
20200817084117274_SVAKOV-R12_snap.fits;1.67523;26545.9;1.49236;0
20200817084232368_SVAKOV-R12_met.fits;1.66565;26499;3.75687;0.170667
20200817084256773_SVAKOV-R12_met.fits;1.62614;26496.1;3.60939;0.341333
20200817084217349_SVAKOV-R12_snap.fits;2.00586;26544.4;1.66937;0
20200817084346608_SVAKOV-R12_met.fits;1.87854;26493.2;11.2862;0.170667
20200817084317424_SVAKOV-R12_snap.fits;1.79035;26544.4;1.67164;0
20200817084419546_SVAKOV-R12_met.fits;1.34269;26544.4;2.72061;0.341333
20200817084451461_SVAKOV-R12_met.fits;1.55633;26545.9;3.12875;2.048
20200817084417498_SVAKOV-R12_snap.fits;1.68497;26515.1;1.67931;0
20200817084520986_SVAKOV-R12_met.fits;1.68137;26496.1;6.86203;0.170667
20200817084517573_SVAKOV-R12_snap.fits;2.14592;26545.9;2.56713;0
20200817084617648_SVAKOV-R12_snap.fits;1.70353;26544.4;1.79433;0
20200817084717722_SVAKOV-R12_snap.fits;1.76223;26544.4;2.18775;0
20200817084842373_SVAKOV-R12_met.fits;2.06966;26488.8;5.83952;0.341333
20200817084900976_SVAKOV-R12_met.fits;1.44802;26506.3;5.57504;0.170667
20200817084817797_SVAKOV-R12_snap.fits;1.69322;26543;1.48;0
20200817084928965_SVAKOV-R12_met.fits;1.72391;26512.2;3.76614;0.170667
20200817084958149_SVAKOV-R12_met.fits;1.48237;26496.1;10.6914;0.341333
20200817084917872_SVAKOV-R12_snap.fits;1.85093;26544.4;1.91794;0
20200817085050373_SVAKOV-R12_met.fits;2.01142;26477.1;5.4196;0.682667
20200817085017946_SVAKOV-R12_snap.fits;1.95571;26544.4;1.60504;0
20200817085151642_SVAKOV-R12_met.fits;2.0934;26500.5;4.72454;0.682667
20200817085211098_SVAKOV-R12_met.fits;1.89281;26506.3;8.81793;1.36533
20200817085118021_SVAKOV-R12_snap.fits;1.76663;26544.4;1.53471;0
20200817085225946_SVAKOV-R12_met.fits;1.75052;26503.4;5.65811;0.170667
20200817085218096_SVAKOV-R12_snap.fits;1.78374;26543;1.78974;0
20200817085338480_SVAKOV-R12_met.fits;1.62637;26499;3.84503;0.341333
20200817085318170_SVAKOV-R12_snap.fits;2.04179;26475.6;1.65743;0
20200817085427973_SVAKOV-R12_met.fits;1.54273;26507.8;3.87594;0.170667
20200817085449818_SVAKOV-R12_met.fits;1.71263;26545.9;3.58039;0.170667
20200817085455792_SVAKOV-R12_met.fits;1.73184;26497.6;5.18302;0.341333
20200817085500912_SVAKOV-R12_met.fits;1.56354;26491.7;4.99324;0.341333
20200817085418245_SVAKOV-R12_snap.fits;1.74797;26545.9;1.71689;0
20200817085550576_SVAKOV-R12_met.fits;1.70905;26499;3.85664;0.341333
20200817085518320_SVAKOV-R12_snap.fits;1.7157;26450.7;1.94034;0
20200817085656624_SVAKOV-R12_met.fits;1.69214;26494.6;40.984;0.341333
20200817085618394_SVAKOV-R12_snap.fits;1.45899;26544.4;1.78187;0
20200817085802672_SVAKOV-R12_met.fits;1.56637;26545.9;3.39408;0.170667
20200817085718469_SVAKOV-R12_snap.fits;1.54461;26544.4;2.10858;0
20200817085832709_SVAKOV-R12_met.fits;1.5392;26545.9;3.20379;0.170667
20200817085913498_SVAKOV-R12_met.fits;1.82278;26503.4;12.1919;0.341333
20200817085818544_SVAKOV-R12_snap.fits;1.83874;26545.9;2.25464;0
20200817085918618_SVAKOV-R12_snap.fits;1.94995;26544.4;1.99057;0
