# file name; noise; peak f.; mag.; duration
20200817190012122_SVAKOV-R12_met.fits;2.19007;26488.8;10.0372;0.512
20200817190003418_SVAKOV-R12_snap.fits;1.81786;26466.8;1.60654;0
20200817190103493_SVAKOV-R12_snap.fits;2.51311;26547.4;3.044;0
20200817190218757_SVAKOV-R12_met.fits;2.46234;26485.8;8.7503;1.19467
20200817190203568_SVAKOV-R12_snap.fits;2.11938;26547.4;1.86665;0
20200817190304325_SVAKOV-R12_met.fits;2.27472;26493.2;8.18428;0.682667
20200817190303642_SVAKOV-R12_snap.fits;1.87278;26497.6;2.03324;0
20200817190403717_SVAKOV-R12_snap.fits;1.77837;26547.4;2.17066;0
20200817190558746_SVAKOV-R12_met.fits;1.37398;26496.1;7.30389;0.170667
20200817190503792_SVAKOV-R12_snap.fits;1.8864;26547.4;2.5349;0
20200817190603866_SVAKOV-R12_snap.fits;2.29701;26452.1;2.1093;0
20200817190730224_SVAKOV-R12_met.fits;2.17789;26488.8;5.33721;0.170667
20200817190735685_SVAKOV-R12_met.fits;2.19046;26481.4;6.27316;0.170667
20200817190737904_SVAKOV-R12_met.fits;2.07705;26488.8;6.26983;0.170667
20200817190703941_SVAKOV-R12_snap.fits;2.1997;26525.4;2.82332;0
20200817190821424_SVAKOV-R12_met.fits;2.29584;26482.9;5.91794;0.512
20200817190851632_SVAKOV-R12_met.fits;1.95688;26516.6;18.3708;0.341333
20200817190804016_SVAKOV-R12_snap.fits;2.20345;26496.1;2.15458;0
20200817190907504_SVAKOV-R12_met.fits;2.21022;26532.7;5.07007;0.512
20200817190904090_SVAKOV-R12_snap.fits;2.17996;26547.4;3.12062;0
20200817191004165_SVAKOV-R12_snap.fits;2.58465;26547.4;2.59082;0
20200817191100826_SVAKOV-R12_met.fits;2.16562;26478.5;10.7889;0.170667
20200817191103216_SVAKOV-R12_met.fits;2.89196;26463.9;7.14859;0.170667
20200817191104240_SVAKOV-R12_snap.fits;2.53755;26487.3;1.97756;0
20200817191222917_SVAKOV-R12_met.fits;2.72864;26500.5;5.69542;0.341333
20200817191254832_SVAKOV-R12_met.fits;2.81494;26491.7;6.38209;0.170667
20200817191257050_SVAKOV-R12_met.fits;2.451;26478.5;16.6357;0.341333
20200817191204314_SVAKOV-R12_snap.fits;2.31838;26509.3;1.74492;0
20200817191315312_SVAKOV-R12_met.fits;1.91486;26504.9;3.86591;0.341333
20200817191304389_SVAKOV-R12_snap.fits;2.36855;26528.3;2.15355;0
20200817191401904_SVAKOV-R12_met.fits;2.42829;26481.4;5.5672;0.170667
20200817191404464_SVAKOV-R12_snap.fits;2.00736;26547.4;2.68652;0
20200817191527920_SVAKOV-R12_met.fits;1.62687;26547.4;3.29495;0.170667
20200817191504538_SVAKOV-R12_snap.fits;2.39457;26540;2.6362;0
20200817191604613_SVAKOV-R12_snap.fits;2.06415;26537.1;2.69814;0
20200817191754864_SVAKOV-R12_met.fits;2.12743;26519.5;13.0873;0.341333
20200817191704688_SVAKOV-R12_snap.fits;2.25162;26450.7;1.54018;0
20200817191804762_SVAKOV-R12_snap.fits;2.41137;26547.4;3.15449;0
20200817191932826_SVAKOV-R12_met.fits;2.236;26472.7;5.64562;0.341333
20200817191904837_SVAKOV-R12_snap.fits;2.34045;26487.3;1.94581;0
20200817192020613_SVAKOV-R12_met.fits;2.18726;26494.6;6.94512;0.170667
20200817192037338_SVAKOV-R12_met.fits;1.78126;26497.6;5.34396;0.170667
20200817192004912_SVAKOV-R12_snap.fits;2.04015;26490.2;1.80292;0
20200817192104986_SVAKOV-R12_snap.fits;2.33958;26547.4;2.05119;0
20200817192205061_SVAKOV-R12_snap.fits;2.33888;26496.1;1.89886;0
20200817192315376_SVAKOV-R12_met.fits;2.48857;26485.8;28.5482;0.512
20200817192305136_SVAKOV-R12_snap.fits;2.54019;26547.4;2.12357;0
20200817192405210_SVAKOV-R12_snap.fits;2.09905;26547.4;2.20905;0
20200817192505285_SVAKOV-R12_snap.fits;2.14439;26469.7;1.92768;0
20200817192614405_SVAKOV-R12_met.fits;2.26413;26474.1;11.409;0.170667
20200817192605360_SVAKOV-R12_snap.fits;2.39998;26528.3;1.68771;0
20200817192705434_SVAKOV-R12_snap.fits;2.22346;26547.4;2.44287;0
20200817192805509_SVAKOV-R12_snap.fits;1.92102;26547.4;2.27764;0
20200817192928282_SVAKOV-R12_met.fits;2.05192;26529.8;4.54861;0.170667
20200817192905584_SVAKOV-R12_snap.fits;2.32761;26547.4;2.4038;0
20200817193005658_SVAKOV-R12_snap.fits;2.17625;26547.4;1.88311;0
20200817193105733_SVAKOV-R12_snap.fits;1.97118;26462.4;1.84187;0
20200817193251034_SVAKOV-R12_met.fits;2.06516;26510.7;11.0072;0.341333
20200817193205808_SVAKOV-R12_snap.fits;2.08969;26455.1;1.82807;0
20200817193328069_SVAKOV-R12_met.fits;1.92645;26504.9;4.07568;0.170667
20200817193305882_SVAKOV-R12_snap.fits;2.09134;26547.4;2.14547;0
20200817193405957_SVAKOV-R12_snap.fits;2.73705;26490.2;2.58969;0
20200817193506032_SVAKOV-R12_snap.fits;2.47146;26519.5;1.92566;0
20200817193616346_SVAKOV-R12_met.fits;1.71656;26485.8;3.80416;0.341333
20200817193606106_SVAKOV-R12_snap.fits;2.29009;26547.4;2.03991;0
20200817193706181_SVAKOV-R12_snap.fits;2.03669;26481.4;1.58142;0
20200817193806256_SVAKOV-R12_snap.fits;1.79241;26521;1.27622;0
20200817193909402_SVAKOV-R12_met.fits;1.50374;26547.4;4.16278;0.682667
20200817193928858_SVAKOV-R12_met.fits;1.73957;26503.4;13.6104;0.341333
20200817193906330_SVAKOV-R12_snap.fits;1.96129;26535.6;2.60612;0
20200817194026202_SVAKOV-R12_met.fits;2.07101;26474.1;12.2297;0.682667
20200817194039173_SVAKOV-R12_met.fits;1.44532;26547.4;2.92254;0.170667
20200817194006405_SVAKOV-R12_snap.fits;1.6524;26515.1;1.6369;0
20200817194106480_SVAKOV-R12_snap.fits;1.78086;26453.6;1.97816;0
20200817194220208_SVAKOV-R12_met.fits;2.0574;26500.5;5.11375;0.170667
20200817194206554_SVAKOV-R12_snap.fits;2.09768;26472.7;1.97467;0
20200817194306629_SVAKOV-R12_snap.fits;1.66897;26534.2;2.00467;0
20200817194418821_SVAKOV-R12_met.fits;1.6634;26466.8;8.18282;0.341333
20200817194428720_SVAKOV-R12_met.fits;1.63391;26515.1;3.39942;0.853333
20200817194448176_SVAKOV-R12_met.fits;1.51161;26491.7;3.41001;0.170667
20200817194456880_SVAKOV-R12_met.fits;1.73355;26503.4;4.58005;0.341333
20200817194406704_SVAKOV-R12_snap.fits;1.76457;26465.3;1.65847;0
20200817194506778_SVAKOV-R12_snap.fits;1.55716;26544.4;1.62735;0
20200817194606853_SVAKOV-R12_snap.fits;1.86889;26543;2.52716;0
20200817194706928_SVAKOV-R12_snap.fits;1.87513;26532.7;2.06439;0
20200817194807002_SVAKOV-R12_snap.fits;2.06855;26450.7;2.06301;0
20200817194933018_SVAKOV-R12_met.fits;1.86026;26474.1;4.50383;0.341333
20200817194907077_SVAKOV-R12_snap.fits;1.71084;26545.9;2.06942;0
20200817195020805_SVAKOV-R12_met.fits;1.63496;26449.2;3.97522;0.170667
20200817195043845_SVAKOV-R12_met.fits;1.78413;26497.6;7.43833;0.170667
20200817195057498_SVAKOV-R12_met.fits;2.18518;26512.2;6.72914;0.341333
20200817195007152_SVAKOV-R12_snap.fits;1.7135;26455.1;1.74469;0
20200817195125146_SVAKOV-R12_met.fits;1.97377;26500.5;4.47051;0.170667
20200817195129413_SVAKOV-R12_met.fits;1.95547;26493.2;12.6655;0.341333
20200817195107226_SVAKOV-R12_snap.fits;1.88493;26478.5;1.43852;0
20200817195255941_SVAKOV-R12_met.fits;1.91826;26496.1;6.77123;0.341333
20200817195207301_SVAKOV-R12_snap.fits;1.9726;26490.2;1.81957;0
20200817195307376_SVAKOV-R12_snap.fits;2.2507;26506.3;2.81955;0
20200817195407450_SVAKOV-R12_snap.fits;2.0862;26547.4;2.38096;0
20200817195550704_SVAKOV-R12_met.fits;2.15654;26538.6;5.55852;0.512
20200817195507525_SVAKOV-R12_snap.fits;2.36644;26468.3;1.85495;0
20200817195607600_SVAKOV-R12_snap.fits;2.3616;26480;2.1858;0
20200817195707674_SVAKOV-R12_snap.fits;1.69297;26534.2;2.33958;0
20200817195807749_SVAKOV-R12_snap.fits;2.43829;26496.1;2.28251;0
20200817195907824_SVAKOV-R12_snap.fits;1.89189;26496.1;1.4794;0
