20201227072524795_NACHODSKO-R5_snap.fits;46.8568;26502;37.5592;0
20201227072624869_NACHODSKO-R5_snap.fits;48.5183;26526.9;35.516;0
20201227072724944_NACHODSKO-R5_snap.fits;49.2733;26537.1;41.6053;0
20201227072825019_NACHODSKO-R5_snap.fits;45.2836;26537.1;37.8043;0
20201227072925093_NACHODSKO-R5_snap.fits;47.3378;26463.9;48.4309;0
20201227073025168_NACHODSKO-R5_snap.fits;59.4647;26481.4;47.5789;0
20201227073125243_NACHODSKO-R5_snap.fits;47.7926;26494.6;45.3218;0
20201227073225317_NACHODSKO-R5_snap.fits;52.9089;26523.9;35.5053;0
20201227073325392_NACHODSKO-R5_snap.fits;58.7189;26513.7;42.1317;0
20201227073449189_NACHODSKO-R5_met.fits;53.2143;26499;182.846;0.341333
20201227073425467_NACHODSKO-R5_snap.fits;63.3807;26453.6;53.7684;0
20201227073525541_NACHODSKO-R5_snap.fits;67.7218;26538.6;53.0548;0
20201227073706576_NACHODSKO-R5_met.fits;58.0814;26496.1;131.702;0.170667
20201227073625616_NACHODSKO-R5_snap.fits;70.4668;26516.6;71.5549;0
20201227073725691_NACHODSKO-R5_snap.fits;74.9529;26449.2;65.4117;0
20201227073825765_NACHODSKO-R5_snap.fits;76.55;26474.1;49.4654;0
20201227073925840_NACHODSKO-R5_snap.fits;78.4865;26528.3;64.3803;0
20201227074025915_NACHODSKO-R5_snap.fits;78.0439;26459.5;57.7012;0
20201227074125989_NACHODSKO-R5_snap.fits;82.3114;26532.7;78.2752;0
20201227074226064_NACHODSKO-R5_snap.fits;73.2278;26499;78.2504;0
20201227074326139_NACHODSKO-R5_snap.fits;157.758;26523.9;131.866;0
20201227074426213_NACHODSKO-R5_snap.fits;94.4507;26537.1;86.8729;0
20201227074526288_NACHODSKO-R5_snap.fits;85.6588;26453.6;70.849;0
20201227074626363_NACHODSKO-R5_snap.fits;62.8029;26534.2;69.717;0
20201227074726437_NACHODSKO-R5_snap.fits;83.2744;26518.1;46.7096;0
20201227074826512_NACHODSKO-R5_snap.fits;77.6661;26510.7;65.2975;0
20201227074926587_NACHODSKO-R5_snap.fits;74.7256;26459.5;55.917;0
20201227075058747_NACHODSKO-R5_met.fits;88.9109;26513.7;210.906;0.341333
20201227075026661_NACHODSKO-R5_snap.fits;91.409;26494.6;74.7407;0
20201227075126736_NACHODSKO-R5_snap.fits;71.6385;26472.7;63.9848;0
20201227075226811_NACHODSKO-R5_snap.fits;70.7872;26462.4;62.6593;0
20201227075326885_NACHODSKO-R5_snap.fits;75.5964;26531.2;55.5928;0
20201227075426960_NACHODSKO-R5_snap.fits;81.1366;26538.6;65.4574;0
20201227075527035_NACHODSKO-R5_snap.fits;70.5454;26465.3;47.3661;0
20201227075627109_NACHODSKO-R5_snap.fits;98.3916;26471.2;96.7893;0
20201227075727184_NACHODSKO-R5_snap.fits;90.485;26518.1;95.7541;0
20201227075827259_NACHODSKO-R5_snap.fits;102.564;26494.6;105.943;0
20201227075927333_NACHODSKO-R5_snap.fits;92.8726;26509.3;71.6578;0
