20201227232636475_NACHODSKO-R5_snap.fits;25.3126;26468.3;28.5836;0
20201227232736549_NACHODSKO-R5_snap.fits;29.5881;26547.4;24.6651;0
20201227232840891_NACHODSKO-R5_met.fits;23.5137;26504.9;49.9052;0.341333
20201227232836624_NACHODSKO-R5_snap.fits;23.6438;26535.6;17.3264;0
20201227232936699_NACHODSKO-R5_snap.fits;25.9898;26518.1;19.0973;0
20201227233036773_NACHODSKO-R5_snap.fits;27.4194;26449.2;24.0414;0
20201227233136848_NACHODSKO-R5_snap.fits;33.812;26465.3;21.445;0
20201227233236923_NACHODSKO-R5_snap.fits;27.3167;26452.1;21.2353;0
20201227233336997_NACHODSKO-R5_snap.fits;25.9267;26510.7;25.2497;0
20201227233437072_NACHODSKO-R5_snap.fits;27.6578;26458;27.8706;0
20201227233537147_NACHODSKO-R5_snap.fits;27.4705;26491.7;23.069;0
20201227233637221_NACHODSKO-R5_snap.fits;27.7156;26509.3;21.2898;0
20201227233737296_NACHODSKO-R5_snap.fits;25.6568;26513.7;26.7335;0
20201227233837371_NACHODSKO-R5_snap.fits;28.6748;26519.5;25.687;0
20201227233937445_NACHODSKO-R5_snap.fits;34.0527;26528.3;19.835;0
20201227234037520_NACHODSKO-R5_snap.fits;29.3994;26478.5;21.1777;0
20201227234215483_NACHODSKO-R5_met.fits;27.0047;26496.1;82.9877;0.170667
20201227234137595_NACHODSKO-R5_snap.fits;26.1723;26475.6;19.3895;0
20201227234237669_NACHODSKO-R5_snap.fits;26.917;26477.1;27.5987;0
20201227234337744_NACHODSKO-R5_snap.fits;25.9099;26455.1;19.968;0
20201227234437819_NACHODSKO-R5_snap.fits;27.4786;26487.3;21.5597;0
20201227234537893_NACHODSKO-R5_snap.fits;29.0697;26545.9;26.8443;0
20201227234637968_NACHODSKO-R5_snap.fits;30.9141;26482.9;23.6036;0
20201227234829413_NACHODSKO-R5_met.fits;25.5026;26516.6;81.7353;0.341333
20201227234738043_NACHODSKO-R5_snap.fits;27.3781;26497.6;19.0052;0
20201227234838117_NACHODSKO-R5_snap.fits;26.9954;26538.6;25.8102;0
20201227234938192_NACHODSKO-R5_snap.fits;33.0442;26512.2;25.4428;0
20201227235038267_NACHODSKO-R5_snap.fits;31.7422;26471.2;29.6136;0
20201227235138341_NACHODSKO-R5_snap.fits;28.9158;26518.1;23.324;0
20201227235238416_NACHODSKO-R5_snap.fits;31.2307;26515.1;26.5256;0
20201227235338491_NACHODSKO-R5_snap.fits;30.1261;26474.1;22.4482;0
20201227235438565_NACHODSKO-R5_snap.fits;26.8788;26484.4;24.3521;0
20201227235538640_NACHODSKO-R5_snap.fits;31.2767;26525.4;24.6979;0
20201227235638715_NACHODSKO-R5_snap.fits;28.5972;26469.7;19.7534;0
20201227235738789_NACHODSKO-R5_snap.fits;30.8569;26503.4;28.9311;0
20201227235838864_NACHODSKO-R5_snap.fits;27.9624;26504.9;26.4228;0
20201227235938939_NACHODSKO-R5_snap.fits;31.8797;26465.3;24.195;0
