20201227092533755_NACHODSKO-R5_snap.fits;97.0429;26529.8;73.7279;0
20201227092633829_NACHODSKO-R5_snap.fits;90.7743;26475.6;65.3118;0
20201227092733904_NACHODSKO-R5_snap.fits;81.6561;26491.7;86.1455;0
20201227092833979_NACHODSKO-R5_snap.fits;80.6778;26482.9;70.1465;0
20201227093005285_NACHODSKO-R5_met.fits;94.608;26468.3;195.216;0.170667
20201227092934053_NACHODSKO-R5_snap.fits;84.2475;26468.3;70.3965;0
20201227093034128_NACHODSKO-R5_snap.fits;102.271;26504.9;84.3247;0
20201227093134203_NACHODSKO-R5_snap.fits;94.4745;26480;61.4196;0
20201227093234277_NACHODSKO-R5_snap.fits;82.8478;26523.9;63.9709;0
20201227093334352_NACHODSKO-R5_snap.fits;84.9033;26516.6;86.4749;0
20201227093434427_NACHODSKO-R5_snap.fits;93.5425;26504.9;59.0195;0
20201227093534501_NACHODSKO-R5_snap.fits;93.4747;26522.5;76.7564;0
20201227093634576_NACHODSKO-R5_snap.fits;95.2112;26515.1;67.1822;0
20201227093734651_NACHODSKO-R5_snap.fits;101.094;26463.9;66.3815;0
20201227093834725_NACHODSKO-R5_snap.fits;96.4519;26449.2;69.2717;0
20201227093934800_NACHODSKO-R5_snap.fits;86.555;26544.4;64.6397;0
20201227094034875_NACHODSKO-R5_snap.fits;77.1724;26504.9;63.6355;0
20201227094134949_NACHODSKO-R5_snap.fits;81.2653;26480;73.2724;0
20201227094235024_NACHODSKO-R5_snap.fits;95.138;26503.4;76.7412;0
20201227094335099_NACHODSKO-R5_snap.fits;97.1064;26450.7;61.4443;0
20201227094435173_NACHODSKO-R5_snap.fits;89.2946;26526.9;72.1762;0
20201227094535248_NACHODSKO-R5_snap.fits;81.0869;26475.6;68.014;0
20201227094635323_NACHODSKO-R5_snap.fits;100.853;26490.2;80.7142;0
20201227094735397_NACHODSKO-R5_snap.fits;87.0974;26462.4;66.9545;0
20201227094835472_NACHODSKO-R5_snap.fits;91.6875;26543;61.7071;0
20201227094935547_NACHODSKO-R5_snap.fits;96.4978;26545.9;79.5398;0
20201227095035621_NACHODSKO-R5_snap.fits;87.5382;26515.1;69.0671;0
20201227095135696_NACHODSKO-R5_snap.fits;95.2054;26543;91.5943;0
20201227095235771_NACHODSKO-R5_snap.fits;93.7802;26491.7;78.6563;0
20201227095335845_NACHODSKO-R5_snap.fits;75.6917;26474.1;61.6483;0
20201227095435920_NACHODSKO-R5_snap.fits;77.475;26465.3;74.2383;0
20201227095535995_NACHODSKO-R5_snap.fits;96.4827;26496.1;69.1844;0
20201227095636069_NACHODSKO-R5_snap.fits;79.5964;26519.5;68.9998;0
20201227095736144_NACHODSKO-R5_snap.fits;88.5939;26478.5;68.6194;0
20201227095836219_NACHODSKO-R5_snap.fits;72.7794;26528.3;77.5706;0
20201227095936293_NACHODSKO-R5_snap.fits;83.3952;26523.9;75.5995;0
