20201227002453435_NACHODSKO-R5_snap.fits;29.1466;26504.9;27.8244;0
20201227002619451_NACHODSKO-R5_met.fits;25.5919;26494.6;105.236;0.170667
20201227002553509_NACHODSKO-R5_snap.fits;37.4371;26453.6;29.5045;0
20201227002653584_NACHODSKO-R5_snap.fits;22.4473;26516.6;23.3666;0
20201227002753659_NACHODSKO-R5_snap.fits;24.946;26474.1;24.021;0
20201227002853733_NACHODSKO-R5_snap.fits;27.2816;26516.6;22.0858;0
20201227002953808_NACHODSKO-R5_snap.fits;28.9949;26528.3;22.0937;0
20201227003053883_NACHODSKO-R5_snap.fits;32.6199;26543;22.5042;0
20201227003153957_NACHODSKO-R5_snap.fits;29.2201;26491.7;23.4956;0
20201227003254032_NACHODSKO-R5_snap.fits;27.2763;26541.5;19.244;0
20201227003423632_NACHODSKO-R5_met.fits;29.7109;26463.9;72.1443;0.170667
20201227003354107_NACHODSKO-R5_snap.fits;27.2874;26515.1;30.7601;0
20201227003454181_NACHODSKO-R5_snap.fits;27.2267;26475.6;30.3776;0
20201227003554256_NACHODSKO-R5_snap.fits;23.2222;26465.3;21.6576;0
20201227003654331_NACHODSKO-R5_snap.fits;32.4453;26516.6;26.1495;0
20201227003754405_NACHODSKO-R5_snap.fits;29.5264;26528.3;24.4743;0
20201227003854480_NACHODSKO-R5_snap.fits;27.8415;26459.5;27.3939;0
20201227003954555_NACHODSKO-R5_snap.fits;32.117;26507.8;25.5671;0
20201227004129445_NACHODSKO-R5_met.fits;28.9989;26488.8;60.4342;1.19467
20201227004054629_NACHODSKO-R5_snap.fits;29.061;26452.1;25.6804;0
20201227004154704_NACHODSKO-R5_snap.fits;25.5152;26459.5;24.7349;0
20201227004319355_NACHODSKO-R5_met.fits;29.7737;26497.6;61.9827;0.170667
20201227004254779_NACHODSKO-R5_snap.fits;32.0227;26450.7;31.3426;0
20201227004354853_NACHODSKO-R5_snap.fits;32.2124;26521;25.3896;0
20201227004454928_NACHODSKO-R5_snap.fits;31.5942;26477.1;22.2833;0
20201227004631355_NACHODSKO-R5_met.fits;26.8994;26493.2;58.8205;0.512
20201227004555003_NACHODSKO-R5_snap.fits;30.4576;26480;26.4707;0
20201227004655077_NACHODSKO-R5_snap.fits;30.6691;26525.4;25.2698;0
20201227004755152_NACHODSKO-R5_snap.fits;25.8589;26478.5;29.6608;0
20201227004923557_NACHODSKO-R5_met.fits;24.236;26487.3;51.5988;0.170667
20201227004855227_NACHODSKO-R5_snap.fits;33.8559;26515.1;34.207;0
20201227004955301_NACHODSKO-R5_snap.fits;24.3336;26475.6;21.0631;0
20201227005055376_NACHODSKO-R5_snap.fits;22.5847;26494.6;19.8207;0
20201227005155451_NACHODSKO-R5_snap.fits;23.7993;26543;20.8055;0
20201227005255525_NACHODSKO-R5_snap.fits;28.861;26519.5;22.1688;0
20201227005355600_NACHODSKO-R5_snap.fits;27.8688;26487.3;25.6792;0
20201227005455675_NACHODSKO-R5_snap.fits;23.0441;26541.5;27.3908;0
20201227005555749_NACHODSKO-R5_snap.fits;26.4896;26466.8;22.7638;0
20201227005655824_NACHODSKO-R5_snap.fits;22.5064;26523.9;28.1321;0
20201227005755899_NACHODSKO-R5_snap.fits;28.7248;26455.1;25.0636;0
20201227005855973_NACHODSKO-R5_snap.fits;31.1058;26540;23.4361;0
20201227005956048_NACHODSKO-R5_snap.fits;26.201;26535.6;24.759;0
