20201227012457915_NACHODSKO-R5_snap.fits;23.084;26537.1;22.2387;0
20201227012627685_NACHODSKO-R5_met.fits;26.1721;26480;81.9439;0.341333
20201227012557989_NACHODSKO-R5_snap.fits;20.6177;26528.3;26.6684;0
20201227012728443_NACHODSKO-R5_met.fits;25.239;26519.5;145.518;0.341333
20201227012658064_NACHODSKO-R5_snap.fits;23.0708;26493.2;19.9174;0
20201227012758139_NACHODSKO-R5_snap.fits;21.413;26545.9;22.3969;0
20201227012858213_NACHODSKO-R5_snap.fits;33.1121;26547.4;24.8561;0
20201227012958288_NACHODSKO-R5_snap.fits;23.6634;26453.6;27.9401;0
20201227013058363_NACHODSKO-R5_snap.fits;28.2723;26475.6;27.6763;0
20201227013158437_NACHODSKO-R5_snap.fits;24.0229;26543;22.1725;0
20201227013258512_NACHODSKO-R5_snap.fits;27.3329;26523.9;24.5863;0
20201227013358587_NACHODSKO-R5_snap.fits;31.372;26503.4;28.6383;0
20201227013458661_NACHODSKO-R5_snap.fits;28.3292;26540;20.472;0
20201227013637989_NACHODSKO-R5_met.fits;23.3652;26474.1;127.871;0.341333
20201227013558736_NACHODSKO-R5_snap.fits;26.7287;26496.1;19.9458;0
20201227013658811_NACHODSKO-R5_snap.fits;30.0033;26472.7;18.1209;0
20201227013758885_NACHODSKO-R5_snap.fits;24.6515;26474.1;25.4427;0
20201227013858960_NACHODSKO-R5_snap.fits;30.558;26480;16.8663;0
20201227013959035_NACHODSKO-R5_snap.fits;25.7854;26466.8;21.0527;0
20201227014059109_NACHODSKO-R5_snap.fits;24.7302;26471.2;28.171;0
20201227014159184_NACHODSKO-R5_snap.fits;24.6934;26518.1;22.2408;0
20201227014259259_NACHODSKO-R5_snap.fits;26.0327;26531.2;18.4171;0
20201227014359333_NACHODSKO-R5_snap.fits;24.3876;26540;22.7571;0
20201227014459408_NACHODSKO-R5_snap.fits;30.6006;26537.1;18.91;0
20201227014559483_NACHODSKO-R5_snap.fits;27.1634;26453.6;20.679;0
20201227014659557_NACHODSKO-R5_snap.fits;24.9629;26465.3;22.9027;0
20201227014759632_NACHODSKO-R5_snap.fits;27.4381;26515.1;17.1735;0
20201227014859707_NACHODSKO-R5_snap.fits;25.2583;26496.1;24.655;0
20201227014959781_NACHODSKO-R5_snap.fits;23.8415;26450.7;27.3055;0
20201227015059856_NACHODSKO-R5_snap.fits;25.4771;26547.4;30.0431;0
20201227015159931_NACHODSKO-R5_snap.fits;24.8323;26471.2;24.3857;0
20201227015300005_NACHODSKO-R5_snap.fits;26.5809;26534.2;28.0207;0
20201227015400080_NACHODSKO-R5_snap.fits;24.4565;26540;27.3203;0
20201227015553403_NACHODSKO-R5_met.fits;24.8679;26502;520.381;1.024
20201227015500155_NACHODSKO-R5_snap.fits;29.3116;26537.1;27.0519;0
20201227015600229_NACHODSKO-R5_snap.fits;24.6096;26500.5;19.2356;0
20201227015700304_NACHODSKO-R5_snap.fits;25.9574;26468.3;24.2863;0
20201227015800379_NACHODSKO-R5_snap.fits;20.2163;26528.3;23.1482;0
20201227015900453_NACHODSKO-R5_snap.fits;26.6405;26480;23.4542;0
