20201227062614075_NACHODSKO-R5_met.fits;26.7252;26499;69.3819;0.170667
20201227062520315_NACHODSKO-R5_snap.fits;25.997;26485.8;23.397;0
20201227062620389_NACHODSKO-R5_snap.fits;25.582;26458;29.087;0
20201227062720464_NACHODSKO-R5_snap.fits;24.2833;26459.5;21.2976;0
20201227062820539_NACHODSKO-R5_snap.fits;24.4779;26456.5;20.9845;0
20201227062920613_NACHODSKO-R5_snap.fits;22.2571;26503.4;19.836;0
20201227063020688_NACHODSKO-R5_snap.fits;24.7141;26488.8;26.0636;0
20201227063120763_NACHODSKO-R5_snap.fits;27.3715;26525.4;19.8913;0
20201227063220837_NACHODSKO-R5_snap.fits;24.0253;26480;26.845;0
20201227063320912_NACHODSKO-R5_snap.fits;25.8508;26522.5;25.8932;0
20201227063420987_NACHODSKO-R5_snap.fits;29.3014;26471.2;22.1816;0
20201227063521061_NACHODSKO-R5_snap.fits;33.4599;26526.9;20.8606;0
20201227063625232_NACHODSKO-R5_met.fits;26.7343;26509.3;247.063;0.512
20201227063621136_NACHODSKO-R5_snap.fits;30.394;26462.4;23.7277;0
20201227063721211_NACHODSKO-R5_snap.fits;25.1101;26503.4;23.0641;0
20201227063830672_NACHODSKO-R5_met.fits;33.933;26478.5;79.1;0.170667
20201227063821285_NACHODSKO-R5_snap.fits;31.223;26490.2;22.3291;0
20201227063921360_NACHODSKO-R5_snap.fits;35.2383;26481.4;23.4522;0
20201227064106832_NACHODSKO-R5_met.fits;23.9172;26496.1;107.611;0.341333
20201227064021435_NACHODSKO-R5_snap.fits;28.4619;26482.9;22.9596;0
20201227064121509_NACHODSKO-R5_snap.fits;33.2966;26458;24.5664;0
20201227064221584_NACHODSKO-R5_snap.fits;28.0253;26512.2;23.0525;0
20201227064321659_NACHODSKO-R5_snap.fits;33.0439;26452.1;37.9906;0
20201227064421733_NACHODSKO-R5_snap.fits;34.8275;26460.9;28.2956;0
20201227064521808_NACHODSKO-R5_snap.fits;35.8682;26525.4;25.5753;0
20201227064621883_NACHODSKO-R5_snap.fits;28.9954;26532.7;29.4606;0
20201227064721957_NACHODSKO-R5_snap.fits;32.1471;26510.7;29.9744;0
20201227064822032_NACHODSKO-R5_snap.fits;34.4351;26507.8;38.7807;0
20201227064922107_NACHODSKO-R5_snap.fits;29.7362;26480;28.5629;0
20201227065022181_NACHODSKO-R5_snap.fits;31.7674;26507.8;34.8919;0
20201227065122256_NACHODSKO-R5_snap.fits;28.8144;26484.4;32.007;0
20201227065222331_NACHODSKO-R5_snap.fits;33.2293;26513.7;28.8802;0
20201227065322405_NACHODSKO-R5_snap.fits;37.0559;26462.4;29.4136;0
20201227065422480_NACHODSKO-R5_snap.fits;32.2941;26466.8;27.4401;0
20201227065522555_NACHODSKO-R5_snap.fits;37.6225;26487.3;25.2204;0
20201227065622629_NACHODSKO-R5_snap.fits;35.2549;26519.5;33.2105;0
20201227065722704_NACHODSKO-R5_snap.fits;33.3717;26485.8;24.7545;0
20201227065822779_NACHODSKO-R5_snap.fits;30.7515;26493.2;33.4645;0
20201227065922853_NACHODSKO-R5_snap.fits;33.3297;26477.1;28.3326;0
