20201227042511355_NACHODSKO-R5_snap.fits;25.2542;26460.9;16.1453;0
20201227042611429_NACHODSKO-R5_snap.fits;32.1565;26543;20.7569;0
20201227042727888_NACHODSKO-R5_met.fits;24.1465;26518.1;78.2179;0.853333
20201227042711504_NACHODSKO-R5_snap.fits;19.4799;26515.1;21.1132;0
20201227042811579_NACHODSKO-R5_snap.fits;26.0641;26453.6;23.0457;0
20201227042911653_NACHODSKO-R5_snap.fits;28.9949;26528.3;23.4915;0
20201227043011728_NACHODSKO-R5_snap.fits;26.2404;26543;27.5478;0
20201227043135525_NACHODSKO-R5_met.fits;20.8064;26481.4;58.65;0.170667
20201227043111803_NACHODSKO-R5_snap.fits;27.4862;26519.5;24.2921;0
20201227043211877_NACHODSKO-R5_snap.fits;29.3907;26502;21.8756;0
20201227043311952_NACHODSKO-R5_snap.fits;25.9403;26540;19.212;0
20201227043412027_NACHODSKO-R5_snap.fits;23.4436;26509.3;18.3498;0
20201227043512101_NACHODSKO-R5_snap.fits;26.5894;26516.6;19.5227;0
20201227043612176_NACHODSKO-R5_snap.fits;26.9536;26500.5;23.7139;0
20201227043712251_NACHODSKO-R5_snap.fits;25.8177;26523.9;20.8152;0
20201227043812325_NACHODSKO-R5_snap.fits;26.1808;26480;19.7256;0
20201227043930149_NACHODSKO-R5_met.fits;25.7831;26490.2;469.697;0.341333
20201227043912400_NACHODSKO-R5_snap.fits;23.1085;26453.6;19.7364;0
20201227044012475_NACHODSKO-R5_snap.fits;27.815;26453.6;20.213;0
20201227044112549_NACHODSKO-R5_snap.fits;24.1071;26496.1;26.833;0
20201227044212624_NACHODSKO-R5_snap.fits;25.098;26510.7;20.4155;0
20201227044351269_NACHODSKO-R5_met.fits;27.6449;26510.7;556.96;0.512
20201227044312699_NACHODSKO-R5_snap.fits;23.99;26485.8;22.4287;0
20201227044412773_NACHODSKO-R5_snap.fits;22.561;26541.5;24.8269;0
20201227044512848_NACHODSKO-R5_snap.fits;26.0691;26494.6;18.1598;0
20201227044612923_NACHODSKO-R5_snap.fits;24.0608;26515.1;17.2481;0
20201227044714533_NACHODSKO-R5_met.fits;25.6271;26506.3;145.616;1.024
20201227044712997_NACHODSKO-R5_snap.fits;27.078;26523.9;24.5739;0
20201227044813072_NACHODSKO-R5_snap.fits;28.4544;26459.5;22.5308;0
20201227045003152_NACHODSKO-R5_met.fits;28.0946;26513.7;136.838;0.341333
20201227044913147_NACHODSKO-R5_snap.fits;28.3111;26534.2;23.1306;0
20201227045013221_NACHODSKO-R5_snap.fits;26.2305;26541.5;23.4638;0
20201227045153061_NACHODSKO-R5_met.fits;26.8591;26531.2;417.438;1.024
20201227045113296_NACHODSKO-R5_snap.fits;26.0597;26481.4;21.9234;0
20201227045213371_NACHODSKO-R5_snap.fits;25.7923;26456.5;25.7588;0
20201227045313445_NACHODSKO-R5_snap.fits;26.7885;26477.1;22.4706;0
20201227045413520_NACHODSKO-R5_snap.fits;29.5509;26529.8;22.356;0
20201227045513595_NACHODSKO-R5_snap.fits;25.8549;26463.9;26.0451;0
20201227045613669_NACHODSKO-R5_snap.fits;26.1606;26484.4;24.734;0
20201227045713744_NACHODSKO-R5_snap.fits;27.2784;26541.5;21.3561;0
20201227045813819_NACHODSKO-R5_snap.fits;24.1716;26484.4;21.1144;0
20201227045947856_NACHODSKO-R5_met.fits;22.0991;26544.4;50.2689;0.170667
20201227045913893_NACHODSKO-R5_snap.fits;27.2787;26543;23.3021;0
