20201227192618555_NACHODSKO-R5_snap.fits;31.2836;26500.5;34.041;0
20201227192718629_NACHODSKO-R5_snap.fits;33.0079;26529.8;24.7687;0
20201227192818704_NACHODSKO-R5_snap.fits;31.7888;26531.2;20.9155;0
20201227192918779_NACHODSKO-R5_snap.fits;28.0835;26515.1;19.3769;0
20201227193018853_NACHODSKO-R5_snap.fits;28.7609;26503.4;28.5431;0
20201227193118928_NACHODSKO-R5_snap.fits;34.2593;26455.1;30.5182;0
20201227193219003_NACHODSKO-R5_snap.fits;26.8132;26535.6;22.4588;0
20201227193319077_NACHODSKO-R5_snap.fits;36.2318;26474.1;27.9832;0
20201227193419152_NACHODSKO-R5_snap.fits;28.7311;26531.2;26.1975;0
20201227193519227_NACHODSKO-R5_snap.fits;32.5698;26516.6;26.2958;0
20201227193619301_NACHODSKO-R5_snap.fits;35.0497;26535.6;28.8051;0
20201227193719376_NACHODSKO-R5_snap.fits;30.5547;26482.9;38.6186;0
20201227193819451_NACHODSKO-R5_snap.fits;31.9615;26547.4;31.5284;0
20201227193919525_NACHODSKO-R5_snap.fits;38.3268;26497.6;32.3624;0
20201227194019600_NACHODSKO-R5_snap.fits;36.256;26450.7;36.1728;0
20201227194119675_NACHODSKO-R5_snap.fits;27.4866;26468.3;27.4847;0
20201227194219749_NACHODSKO-R5_snap.fits;27.4548;26453.6;30.3688;0
20201227194319824_NACHODSKO-R5_snap.fits;30.2477;26471.2;31.0235;0
20201227194419899_NACHODSKO-R5_snap.fits;31.9893;26541.5;28.7925;0
20201227194519973_NACHODSKO-R5_snap.fits;29.9436;26477.1;28.9011;0
20201227194620048_NACHODSKO-R5_snap.fits;33.1636;26456.5;27.5757;0
20201227194720123_NACHODSKO-R5_snap.fits;39.9962;26535.6;38.1766;0
20201227194820197_NACHODSKO-R5_snap.fits;40.2425;26545.9;27.1676;0
20201227194920272_NACHODSKO-R5_snap.fits;34.9887;26503.4;31.9261;0
20201227195020347_NACHODSKO-R5_snap.fits;31.2994;26472.7;37.3858;0
20201227195120421_NACHODSKO-R5_snap.fits;34.7445;26453.6;34.6431;0
20201227195220496_NACHODSKO-R5_snap.fits;35.362;26518.1;28.542;0
20201227195320571_NACHODSKO-R5_snap.fits;35.8431;26459.5;26.4554;0
20201227195420645_NACHODSKO-R5_snap.fits;32.5494;26462.4;27.9682;0
20201227195520720_NACHODSKO-R5_snap.fits;32.355;26509.3;25.9489;0
20201227195620795_NACHODSKO-R5_snap.fits;33.5032;26471.2;32.9675;0
20201227195720869_NACHODSKO-R5_snap.fits;35.131;26512.2;33.8705;0
20201227195820944_NACHODSKO-R5_snap.fits;40.4358;26460.9;31.5238;0
20201227195921019_NACHODSKO-R5_snap.fits;27.2409;26487.3;29.0281;0
