20201227162605115_NACHODSKO-R5_snap.fits;34.0724;26497.6;28.0761;0
20201227162705189_NACHODSKO-R5_snap.fits;31.0546;26490.2;27.2683;0
20201227162805264_NACHODSKO-R5_snap.fits;34.275;26503.4;22.8735;0
20201227162905339_NACHODSKO-R5_snap.fits;28.8887;26474.1;25.6457;0
20201227163005413_NACHODSKO-R5_snap.fits;29.0283;26512.2;27.6124;0
20201227163105488_NACHODSKO-R5_snap.fits;35.121;26488.8;31.9224;0
20201227163205563_NACHODSKO-R5_snap.fits;32.5767;26490.2;27.3158;0
20201227163305637_NACHODSKO-R5_snap.fits;29.7455;26472.7;22.3289;0
20201227163405712_NACHODSKO-R5_snap.fits;29.4625;26513.7;32.3307;0
20201227163505787_NACHODSKO-R5_snap.fits;32.2383;26521;31.5662;0
20201227163605861_NACHODSKO-R5_snap.fits;35.3586;26455.1;25.4557;0
20201227163705936_NACHODSKO-R5_snap.fits;34.2155;26463.9;24.3599;0
20201227163806011_NACHODSKO-R5_snap.fits;27.2486;26450.7;22.8723;0
20201227163906085_NACHODSKO-R5_snap.fits;28.9353;26478.5;25.2299;0
20201227164006160_NACHODSKO-R5_snap.fits;28.5398;26509.3;28.9544;0
20201227164106235_NACHODSKO-R5_snap.fits;32.1531;26488.8;26.0859;0
20201227164206309_NACHODSKO-R5_snap.fits;30.6322;26547.4;25.8263;0
20201227164306384_NACHODSKO-R5_snap.fits;28.892;26475.6;25.9744;0
20201227164406459_NACHODSKO-R5_snap.fits;32.8435;26528.3;32.502;0
20201227164506533_NACHODSKO-R5_snap.fits;25.3879;26500.5;21.8232;0
20201227164606608_NACHODSKO-R5_snap.fits;28.7766;26484.4;28.0371;0
20201227164706683_NACHODSKO-R5_snap.fits;34.7885;26544.4;24.266;0
20201227164806757_NACHODSKO-R5_snap.fits;36.4389;26455.1;29.2606;0
20201227164906832_NACHODSKO-R5_snap.fits;29.6148;26545.9;28.0197;0
20201227165006907_NACHODSKO-R5_snap.fits;31.6935;26528.3;30.2393;0
20201227165106981_NACHODSKO-R5_snap.fits;33.7596;26488.8;26.0749;0
20201227165207056_NACHODSKO-R5_snap.fits;30.1064;26507.8;25.5879;0
20201227165307131_NACHODSKO-R5_snap.fits;29.4738;26506.3;27.9921;0
20201227165407205_NACHODSKO-R5_snap.fits;28.0112;26535.6;27.0059;0
20201227165507280_NACHODSKO-R5_snap.fits;29.3242;26523.9;31.1912;0
20201227165607355_NACHODSKO-R5_snap.fits;22.9802;26521;23.9989;0
20201227165707429_NACHODSKO-R5_snap.fits;32.616;26458;25.0963;0
20201227165807504_NACHODSKO-R5_snap.fits;29.7844;26506.3;25.7912;0
20201227165907579_NACHODSKO-R5_snap.fits;25.0847;26540;33.2874;0
