20201227222631995_NACHODSKO-R5_snap.fits;27.642;26506.3;19.0257;0
20201227222732069_NACHODSKO-R5_snap.fits;20.431;26455.1;22.657;0
20201227222832144_NACHODSKO-R5_snap.fits;24.8342;26544.4;24.2111;0
20201227222932219_NACHODSKO-R5_snap.fits;27.85;26507.8;27.621;0
20201227223032293_NACHODSKO-R5_snap.fits;26.4894;26529.8;27.5558;0
20201227223132368_NACHODSKO-R5_snap.fits;22.5531;26456.5;20.3313;0
20201227223232443_NACHODSKO-R5_snap.fits;26.0378;26538.6;18.0793;0
20201227223332517_NACHODSKO-R5_snap.fits;30.2419;26500.5;22.3837;0
20201227223432592_NACHODSKO-R5_snap.fits;28.1342;26537.1;26.9002;0
20201227223532667_NACHODSKO-R5_snap.fits;26.6503;26487.3;21.5203;0
20201227223632741_NACHODSKO-R5_snap.fits;27.8235;26490.2;26.3989;0
20201227223732816_NACHODSKO-R5_snap.fits;28.2975;26453.6;27.4864;0
20201227223832891_NACHODSKO-R5_snap.fits;25.4302;26469.7;20.8315;0
20201227223932965_NACHODSKO-R5_snap.fits;27.2127;26477.1;25.4761;0
20201227224033040_NACHODSKO-R5_snap.fits;23.4221;26494.6;25.0808;0
20201227224133115_NACHODSKO-R5_snap.fits;24.6738;26507.8;17.8059;0
20201227224233189_NACHODSKO-R5_snap.fits;26.8341;26462.4;19.915;0
20201227224333264_NACHODSKO-R5_snap.fits;22.9225;26449.2;19.5166;0
20201227224433339_NACHODSKO-R5_snap.fits;24.9584;26488.8;21.3813;0
20201227224533413_NACHODSKO-R5_snap.fits;25.6517;26453.6;23.8409;0
20201227224633488_NACHODSKO-R5_snap.fits;20.8315;26453.6;25.0664;0
20201227224733563_NACHODSKO-R5_snap.fits;25.0171;26494.6;21.7047;0
20201227224833637_NACHODSKO-R5_snap.fits;24.911;26519.5;22.2269;0
20201227224933712_NACHODSKO-R5_snap.fits;26.6066;26531.2;24.8955;0
20201227225033787_NACHODSKO-R5_snap.fits;24.0692;26481.4;20.0235;0
20201227225133861_NACHODSKO-R5_snap.fits;22.1589;26496.1;20.4724;0
20201227225233936_NACHODSKO-R5_snap.fits;25.4664;26496.1;22.2332;0
20201227225334011_NACHODSKO-R5_snap.fits;25.9381;26538.6;25.3129;0
20201227225434085_NACHODSKO-R5_snap.fits;24.7099;26502;13.4738;0
20201227225534160_NACHODSKO-R5_snap.fits;24.0834;26507.8;20.8348;0
20201227225634235_NACHODSKO-R5_snap.fits;23.188;26503.4;17.5756;0
20201227225734309_NACHODSKO-R5_snap.fits;29.3535;26481.4;17.3127;0
20201227225834384_NACHODSKO-R5_snap.fits;27.314;26545.9;21.67;0
20201227225934459_NACHODSKO-R5_snap.fits;25.7165;26452.1;21.1092;0
