20201227202712699_NACHODSKO-R5_met.fits;36.1384;26545.9;159.335;0.341333
20201227202623035_NACHODSKO-R5_snap.fits;28.3949;26475.6;25.2699;0
20201227202723109_NACHODSKO-R5_snap.fits;30.0772;26471.2;30.5004;0
20201227202823184_NACHODSKO-R5_snap.fits;29.1196;26480;28.8608;0
20201227202923259_NACHODSKO-R5_snap.fits;34.867;26466.8;27.8871;0
20201227203023333_NACHODSKO-R5_snap.fits;30.8761;26512.2;34.9573;0
20201227203123408_NACHODSKO-R5_snap.fits;29.8627;26543;27.3452;0
20201227203223483_NACHODSKO-R5_snap.fits;29.2947;26452.1;26.7858;0
20201227203323557_NACHODSKO-R5_snap.fits;27.416;26490.2;22.6325;0
20201227203423632_NACHODSKO-R5_snap.fits;27.9444;26519.5;29.8437;0
20201227203523707_NACHODSKO-R5_snap.fits;28.2319;26506.3;17.7615;0
20201227203623781_NACHODSKO-R5_snap.fits;25.6472;26491.7;26.7759;0
20201227203759013_NACHODSKO-R5_met.fits;26.5921;26510.7;53.706;0.512
20201227203723856_NACHODSKO-R5_snap.fits;26.8984;26487.3;23.2465;0
20201227203823931_NACHODSKO-R5_snap.fits;30.0666;26519.5;32.3176;0
20201227203924005_NACHODSKO-R5_snap.fits;24.4241;26532.7;16.0858;0
20201227204052752_NACHODSKO-R5_met.fits;25.1928;26496.1;85.3215;0.341333
20201227204024080_NACHODSKO-R5_snap.fits;24.2002;26534.2;22.097;0
20201227204124155_NACHODSKO-R5_snap.fits;25.0343;26482.9;20.6737;0
20201227204224229_NACHODSKO-R5_snap.fits;24.4834;26475.6;17.4071;0
20201227204324304_NACHODSKO-R5_snap.fits;26.6798;26459.5;23.7666;0
20201227204424379_NACHODSKO-R5_snap.fits;21.775;26472.7;22.0139;0
20201227204524453_NACHODSKO-R5_snap.fits;23.0409;26510.7;20.9403;0
20201227204624528_NACHODSKO-R5_snap.fits;23.7158;26455.1;23.1922;0
20201227204724603_NACHODSKO-R5_snap.fits;25.1713;26482.9;23.3008;0
20201227204824677_NACHODSKO-R5_snap.fits;27.2831;26497.6;21.6429;0
20201227204924752_NACHODSKO-R5_snap.fits;27.3967;26545.9;23.7049;0
20201227205024827_NACHODSKO-R5_snap.fits;27.855;26503.4;20.1574;0
20201227205124901_NACHODSKO-R5_snap.fits;24.8847;26493.2;22.3257;0
20201227205224976_NACHODSKO-R5_snap.fits;22.3892;26490.2;23.1966;0
20201227205325051_NACHODSKO-R5_snap.fits;21.4104;26463.9;19.0701;0
20201227205425125_NACHODSKO-R5_snap.fits;23.4399;26462.4;18.0449;0
20201227205525200_NACHODSKO-R5_snap.fits;21.5378;26490.2;25.7875;0
20201227205625275_NACHODSKO-R5_snap.fits;22.4602;26452.1;21.5418;0
20201227205725349_NACHODSKO-R5_snap.fits;23.5093;26526.9;21.3449;0
20201227205825424_NACHODSKO-R5_snap.fits;25.35;26452.1;19.8129;0
20201227205925499_NACHODSKO-R5_snap.fits;23.1698;26471.2;24.2472;0
