20201227082529275_NACHODSKO-R5_snap.fits;95.1042;26504.9;83.7196;0
20201227082629349_NACHODSKO-R5_snap.fits;119.506;26526.9;96.231;0
20201227082747173_NACHODSKO-R5_met.fits;92.5799;26506.3;216.151;0.170667
20201227082729424_NACHODSKO-R5_snap.fits;96.7326;26535.6;68.3151;0
20201227082829499_NACHODSKO-R5_snap.fits;102.203;26450.7;100.249;0
20201227082929573_NACHODSKO-R5_snap.fits;99.224;26496.1;72.4201;0
20201227083029648_NACHODSKO-R5_snap.fits;114.362;26481.4;78.9976;0
20201227083129723_NACHODSKO-R5_snap.fits;107.443;26485.8;115.618;0
20201227083229797_NACHODSKO-R5_snap.fits;107.896;26478.5;90.6149;0
20201227083329872_NACHODSKO-R5_snap.fits;86.2725;26484.4;77.5667;0
20201227083429947_NACHODSKO-R5_snap.fits;90.2765;26478.5;80.7831;0
20201227083530021_NACHODSKO-R5_snap.fits;90.8821;26547.4;72.7639;0
20201227083630096_NACHODSKO-R5_snap.fits;89.6645;26460.9;90.1241;0
20201227083730171_NACHODSKO-R5_snap.fits;87.0658;26516.6;68.3615;0
20201227083830245_NACHODSKO-R5_snap.fits;96.6241;26500.5;92.2447;0
20201227083930320_NACHODSKO-R5_snap.fits;82.4146;26482.9;91.9684;0
20201227084030395_NACHODSKO-R5_snap.fits;92.6392;26547.4;92.3944;0
20201227084130469_NACHODSKO-R5_snap.fits;105.484;26543;92.327;0
20201227084230544_NACHODSKO-R5_snap.fits;98.8802;26500.5;87.7763;0
20201227084330619_NACHODSKO-R5_snap.fits;116.893;26518.1;90.5648;0
20201227084430693_NACHODSKO-R5_snap.fits;93.8559;26474.1;59.8565;0
20201227084530768_NACHODSKO-R5_snap.fits;87.9079;26471.2;71.9372;0
20201227084630843_NACHODSKO-R5_snap.fits;102.55;26509.3;65.5756;0
20201227084730917_NACHODSKO-R5_snap.fits;76.8928;26472.7;99.5866;0
20201227084830992_NACHODSKO-R5_snap.fits;102.797;26531.2;73.2621;0
20201227084931067_NACHODSKO-R5_snap.fits;87.2186;26515.1;77.7374;0
20201227085031141_NACHODSKO-R5_snap.fits;103.733;26500.5;65.8499;0
20201227085131216_NACHODSKO-R5_snap.fits;89.8495;26538.6;99.9161;0
20201227085231291_NACHODSKO-R5_snap.fits;69.6586;26494.6;84.5349;0
20201227085331365_NACHODSKO-R5_snap.fits;82.5857;26513.7;60.2335;0
20201227085431440_NACHODSKO-R5_snap.fits;87.4729;26528.3;75.9784;0
20201227085531515_NACHODSKO-R5_snap.fits;83.3003;26455.1;70.4836;0
20201227085631589_NACHODSKO-R5_snap.fits;76.7871;26490.2;80.484;0
20201227085731664_NACHODSKO-R5_snap.fits;93.18;26493.2;69.1052;0
20201227085831739_NACHODSKO-R5_snap.fits;96.8064;26471.2;67.5;0
20201227085931813_NACHODSKO-R5_snap.fits;94.7819;26538.6;77.1506;0
