20201227142556155_NACHODSKO-R5_snap.fits;31.9747;26500.5;30.9257;0
20201227142656229_NACHODSKO-R5_snap.fits;36.4091;26482.9;37.4551;0
20201227142756304_NACHODSKO-R5_snap.fits;34.6577;26544.4;39.008;0
20201227142856379_NACHODSKO-R5_snap.fits;33.826;26515.1;33.3105;0
20201227142956453_NACHODSKO-R5_snap.fits;39.211;26491.7;27.8754;0
20201227143056528_NACHODSKO-R5_snap.fits;24.9141;26541.5;26.4043;0
20201227143156603_NACHODSKO-R5_snap.fits;34.9479;26480;37.1224;0
20201227143256677_NACHODSKO-R5_snap.fits;27.3947;26474.1;25.2146;0
20201227143356752_NACHODSKO-R5_snap.fits;30.1136;26477.1;24.0076;0
20201227143456827_NACHODSKO-R5_snap.fits;31.2322;26493.2;32.6836;0
20201227143556901_NACHODSKO-R5_snap.fits;35.9844;26477.1;31.5297;0
20201227143656976_NACHODSKO-R5_snap.fits;33.8618;26465.3;30.2134;0
20201227143757051_NACHODSKO-R5_snap.fits;30.7817;26455.1;31.3687;0
20201227143857125_NACHODSKO-R5_snap.fits;31.3906;26510.7;24.0831;0
20201227143957200_NACHODSKO-R5_snap.fits;43.33;26509.3;23.7035;0
20201227144057275_NACHODSKO-R5_snap.fits;32.6296;26481.4;25.1222;0
20201227144157349_NACHODSKO-R5_snap.fits;26.5871;26506.3;29.6122;0
20201227144257424_NACHODSKO-R5_snap.fits;41.6321;26468.3;35.9204;0
20201227144357499_NACHODSKO-R5_snap.fits;21.7432;26455.1;23.9001;0
20201227144518736_NACHODSKO-R5_met.fits;30.0046;26504.9;196.267;0.341333
20201227144457573_NACHODSKO-R5_snap.fits;25.5293;26487.3;27.7749;0
20201227144557648_NACHODSKO-R5_snap.fits;31.804;26518.1;34.347;0
20201227144657723_NACHODSKO-R5_snap.fits;28.8117;26477.1;29.4661;0
20201227144757797_NACHODSKO-R5_snap.fits;27.1809;26532.7;29.7441;0
20201227144857872_NACHODSKO-R5_snap.fits;28.9954;26463.9;27.2294;0
20201227144957947_NACHODSKO-R5_snap.fits;28.6132;26488.8;34.5597;0
20201227145058021_NACHODSKO-R5_snap.fits;26.2486;26452.1;22.6684;0
20201227145158096_NACHODSKO-R5_snap.fits;31.8506;26494.6;23.2559;0
20201227145352101_NACHODSKO-R5_met.fits;29.0971;26513.7;117.056;0.170667
20201227145258171_NACHODSKO-R5_snap.fits;30.7129;26510.7;24.6738;0
20201227145358245_NACHODSKO-R5_snap.fits;31.3082;26541.5;22.1709;0
20201227145458320_NACHODSKO-R5_snap.fits;30.0936;26502;24.6401;0
20201227145558395_NACHODSKO-R5_snap.fits;39.5673;26541.5;23.8778;0
20201227145658469_NACHODSKO-R5_snap.fits;32.6769;26472.7;20.8234;0
20201227145758544_NACHODSKO-R5_snap.fits;29.1692;26535.6;19.7005;0
20201227145858619_NACHODSKO-R5_snap.fits;26.1856;26521;22.264;0
20201227145958693_NACHODSKO-R5_snap.fits;28.686;26529.8;20.3321;0
