20201227022502395_NACHODSKO-R5_snap.fits;22.9137;26490.2;21.7734;0
20201227022602469_NACHODSKO-R5_snap.fits;24.3708;26456.5;23.4982;0
20201227022702544_NACHODSKO-R5_snap.fits;30.7737;26545.9;23.6298;0
20201227022802619_NACHODSKO-R5_snap.fits;28.6269;26545.9;24.4294;0
20201227022902693_NACHODSKO-R5_snap.fits;22.5919;26488.8;20.985;0
20201227023002768_NACHODSKO-R5_snap.fits;21.0547;26503.4;21.8457;0
20201227023102843_NACHODSKO-R5_snap.fits;23.1877;26537.1;19.8087;0
20201227023248144_NACHODSKO-R5_met.fits;22.0198;26493.2;95.3882;0.170667
20201227023202917_NACHODSKO-R5_snap.fits;23.3606;26521;23.3174;0
20201227023302992_NACHODSKO-R5_snap.fits;21.7955;26488.8;20.0805;0
20201227023403067_NACHODSKO-R5_snap.fits;25.6709;26458;19.2161;0
20201227023503141_NACHODSKO-R5_snap.fits;26.3623;26506.3;18.045;0
20201227023603216_NACHODSKO-R5_snap.fits;25.6903;26541.5;19.5213;0
20201227023752784_NACHODSKO-R5_met.fits;22.0965;26494.6;70.5848;0.170667
20201227023703291_NACHODSKO-R5_snap.fits;30.0802;26497.6;21.1754;0
20201227023803365_NACHODSKO-R5_snap.fits;23.4377;26532.7;23.8584;0
20201227023903440_NACHODSKO-R5_snap.fits;26.0253;26512.2;20.0926;0
20201227024049765_NACHODSKO-R5_met.fits;24.2615;26481.4;93.7947;0.341333
20201227024003515_NACHODSKO-R5_snap.fits;25.0105;26459.5;18.7327;0
20201227024103589_NACHODSKO-R5_snap.fits;29.0955;26503.4;20.1092;0
20201227024203664_NACHODSKO-R5_snap.fits;23.175;26463.9;23.5652;0
20201227024300325_NACHODSKO-R5_met.fits;27.7966;26509.3;65.3412;0.170667
20201227024303739_NACHODSKO-R5_snap.fits;28.509;26522.5;17.4662;0
20201227024403813_NACHODSKO-R5_snap.fits;24.4088;26516.6;18.3672;0
20201227024503888_NACHODSKO-R5_snap.fits;24.9524;26534.2;19.4848;0
20201227024603963_NACHODSKO-R5_snap.fits;21.545;26538.6;20.0628;0
20201227024755408_NACHODSKO-R5_met.fits;24.199;26468.3;56.1472;0.170667
20201227024704037_NACHODSKO-R5_snap.fits;22.6562;26472.7;29.6141;0
20201227024804112_NACHODSKO-R5_snap.fits;25.6569;26543;19.7527;0
20201227024904187_NACHODSKO-R5_snap.fits;24.5543;26496.1;23.9543;0
20201227025004261_NACHODSKO-R5_snap.fits;22.7222;26450.7;20.1838;0
20201227025104336_NACHODSKO-R5_snap.fits;26.376;26504.9;20.6421;0
20201227025204411_NACHODSKO-R5_snap.fits;26.292;26547.4;42.9384;0
20201227025302608_NACHODSKO-R5_met.fits;24.3782;26547.4;66.5966;0.170667
20201227025347323_NACHODSKO-R5_met.fits;25.1666;26488.8;55.2765;0.170667
20201227025304485_NACHODSKO-R5_snap.fits;22.0305;26510.7;19.0989;0
20201227025404560_NACHODSKO-R5_snap.fits;28.1983;26544.4;22.0574;0
20201227025504635_NACHODSKO-R5_snap.fits;26.9081;26515.1;20.5147;0
20201227025604709_NACHODSKO-R5_snap.fits;23.0766;26452.1;17.9953;0
20201227025704784_NACHODSKO-R5_snap.fits;24.3125;26472.7;23.8633;0
20201227025804859_NACHODSKO-R5_snap.fits;28.1647;26503.4;21.9612;0
20201227025904933_NACHODSKO-R5_snap.fits;29.0525;26449.2;19.4392;0
