20201227122547195_NACHODSKO-R5_snap.fits;87.7055;26449.2;86.5849;0
20201227122647269_NACHODSKO-R5_snap.fits;86.0611;26510.7;63.3122;0
20201227122747344_NACHODSKO-R5_snap.fits;88.1698;26499;65.7705;0
20201227122847419_NACHODSKO-R5_snap.fits;86.2483;26537.1;51.4826;0
20201227122947493_NACHODSKO-R5_snap.fits;84.7259;26458;85.4288;0
20201227123047568_NACHODSKO-R5_snap.fits;95.5695;26541.5;90.1632;0
20201227123147643_NACHODSKO-R5_snap.fits;80.9946;26474.1;65.6829;0
20201227123247717_NACHODSKO-R5_snap.fits;86.7249;26499;75.4239;0
20201227123347792_NACHODSKO-R5_snap.fits;71.0724;26485.8;61.6241;0
20201227123447867_NACHODSKO-R5_snap.fits;96.6036;26525.4;67.329;0
20201227123547941_NACHODSKO-R5_snap.fits;76.4208;26525.4;61.5374;0
20201227123648016_NACHODSKO-R5_snap.fits;87.4441;26540;64.1982;0
20201227123748091_NACHODSKO-R5_snap.fits;73.8421;26450.7;75.3132;0
20201227123848165_NACHODSKO-R5_snap.fits;82.9788;26543;72.8297;0
20201227123948240_NACHODSKO-R5_snap.fits;93.1258;26535.6;73.5953;0
20201227124048315_NACHODSKO-R5_snap.fits;84.7727;26534.2;71.4769;0
20201227124148389_NACHODSKO-R5_snap.fits;92.9398;26468.3;100.719;0
20201227124248464_NACHODSKO-R5_snap.fits;67.1734;26540;63.2696;0
20201227124348539_NACHODSKO-R5_snap.fits;86.5357;26459.5;81.1318;0
20201227124448613_NACHODSKO-R5_snap.fits;80.9153;26521;79.7863;0
20201227124548688_NACHODSKO-R5_snap.fits;74.1929;26472.7;83.487;0
20201227124648763_NACHODSKO-R5_snap.fits;83.2019;26471.2;67.0331;0
20201227124748837_NACHODSKO-R5_snap.fits;84.2222;26512.2;66.3596;0
20201227124848912_NACHODSKO-R5_snap.fits;100.185;26485.8;76.8962;0
20201227124948987_NACHODSKO-R5_snap.fits;81.6191;26523.9;78.6424;0
20201227125049061_NACHODSKO-R5_snap.fits;91.8313;26541.5;74.516;0
20201227125149136_NACHODSKO-R5_snap.fits;85.4169;26531.2;95.1069;0
20201227125249211_NACHODSKO-R5_snap.fits;96.1524;26456.5;71.7637;0
20201227125349285_NACHODSKO-R5_snap.fits;83.3736;26475.6;76.7268;0
20201227125449360_NACHODSKO-R5_snap.fits;72.9477;26544.4;79.865;0
20201227125549435_NACHODSKO-R5_snap.fits;75.1835;26529.8;65.1514;0
20201227125649509_NACHODSKO-R5_snap.fits;82.4849;26453.6;64.6247;0
20201227125749584_NACHODSKO-R5_snap.fits;89.111;26534.2;82.3604;0
20201227125849659_NACHODSKO-R5_snap.fits;100.041;26491.7;67.2631;0
20201227125949733_NACHODSKO-R5_snap.fits;99.2967;26459.5;93.013;0
