20201227172609595_NACHODSKO-R5_snap.fits;25.8128;26547.4;20.977;0
20201227172709669_NACHODSKO-R5_snap.fits;31.7801;26450.7;24.8667;0
20201227172809744_NACHODSKO-R5_snap.fits;34.52;26503.4;39.2622;0
20201227172907771_NACHODSKO-R5_met.fits;32.5674;26509.3;80.7947;0.341333
20201227172953339_NACHODSKO-R5_met.fits;26.7626;26500.5;64.5025;0.512
20201227172909819_NACHODSKO-R5_snap.fits;26.7558;26518.1;19.5883;0
20201227173009893_NACHODSKO-R5_snap.fits;27.8784;26531.2;20.2262;0
20201227173109968_NACHODSKO-R5_snap.fits;23.0628;26449.2;23.3476;0
20201227173210043_NACHODSKO-R5_snap.fits;29.9574;26522.5;28.7041;0
20201227173310117_NACHODSKO-R5_snap.fits;26.3407;26472.7;26.1837;0
20201227173410192_NACHODSKO-R5_snap.fits;24.8201;26529.8;22.1629;0
20201227173510267_NACHODSKO-R5_snap.fits;25.3924;26462.4;25.9876;0
20201227173704613_NACHODSKO-R5_met.fits;33.3896;26506.3;78.9922;0.170667
20201227173610341_NACHODSKO-R5_snap.fits;34.4516;26499;26.3499;0
20201227173710416_NACHODSKO-R5_snap.fits;30.0534;26497.6;27.2336;0
20201227173810491_NACHODSKO-R5_snap.fits;27.1237;26543;33.5016;0
20201227173910565_NACHODSKO-R5_snap.fits;29.8821;26537.1;24.5332;0
20201227174010640_NACHODSKO-R5_snap.fits;30.6048;26528.3;18.5326;0
20201227174110715_NACHODSKO-R5_snap.fits;26.3601;26535.6;29.6879;0
20201227174210789_NACHODSKO-R5_snap.fits;31.1085;26459.5;24.4967;0
20201227174310864_NACHODSKO-R5_snap.fits;24.3988;26516.6;23.1504;0
20201227174410939_NACHODSKO-R5_snap.fits;31.6106;26494.6;28.5771;0
20201227174511013_NACHODSKO-R5_snap.fits;34.4958;26506.3;25.2738;0
20201227174611088_NACHODSKO-R5_snap.fits;29.8639;26493.2;22.918;0
20201227174711163_NACHODSKO-R5_snap.fits;23.0562;26452.1;18.7724;0
20201227174811237_NACHODSKO-R5_snap.fits;24.8883;26506.3;28.037;0
20201227174911312_NACHODSKO-R5_snap.fits;28.7684;26484.4;25.7191;0
20201227175011387_NACHODSKO-R5_snap.fits;26.0637;26466.8;20.4829;0
20201227175111461_NACHODSKO-R5_snap.fits;25.6388;26471.2;18.0146;0
20201227175234405_NACHODSKO-R5_met.fits;26.7876;26519.5;54.0203;0.170667
20201227175211536_NACHODSKO-R5_snap.fits;30.3905;26534.2;26.2019;0
20201227175311611_NACHODSKO-R5_snap.fits;26.5619;26521;26.4718;0
20201227175411685_NACHODSKO-R5_snap.fits;26.3647;26543;24.7164;0
20201227175511760_NACHODSKO-R5_snap.fits;28.0815;26504.9;25.5444;0
20201227175611835_NACHODSKO-R5_snap.fits;28.5169;26460.9;22.2873;0
20201227175711909_NACHODSKO-R5_snap.fits;28.6147;26497.6;23.502;0
20201227175811984_NACHODSKO-R5_snap.fits;25.7361;26471.2;25.0544;0
20201227175912059_NACHODSKO-R5_snap.fits;26.289;26449.2;20.9619;0
