20201227112542715_NACHODSKO-R5_snap.fits;82.4463;26468.3;74.3552;0
20201227112642789_NACHODSKO-R5_snap.fits;82.0479;26506.3;77.2078;0
20201227112742864_NACHODSKO-R5_snap.fits;81.7721;26477.1;68.2978;0
20201227112842939_NACHODSKO-R5_snap.fits;95.5903;26523.9;82.3413;0
20201227112943013_NACHODSKO-R5_snap.fits;99.4713;26480;63.2331;0
20201227113043088_NACHODSKO-R5_snap.fits;86.3351;26466.8;65.0798;0
20201227113143163_NACHODSKO-R5_snap.fits;78.9975;26480;91.2339;0
20201227113243237_NACHODSKO-R5_snap.fits;91.1509;26540;88.7709;0
20201227113343312_NACHODSKO-R5_snap.fits;90.9395;26493.2;63.003;0
20201227113443387_NACHODSKO-R5_snap.fits;110.385;26503.4;83.7652;0
20201227113543461_NACHODSKO-R5_snap.fits;80.9907;26450.7;66.491;0
20201227113643536_NACHODSKO-R5_snap.fits;137.562;26469.7;111.518;0
20201227113743611_NACHODSKO-R5_snap.fits;123.46;26455.1;77.9753;0
20201227113843685_NACHODSKO-R5_snap.fits;100.654;26493.2;82.974;0
20201227113943760_NACHODSKO-R5_snap.fits;128.45;26455.1;80.23;0
20201227114043835_NACHODSKO-R5_snap.fits;133.257;26538.6;136.922;0
20201227114143909_NACHODSKO-R5_snap.fits;98.783;26465.3;99.9483;0
20201227114243984_NACHODSKO-R5_snap.fits;112.574;26537.1;87.8108;0
20201227114344059_NACHODSKO-R5_snap.fits;84.1608;26528.3;73.3022;0
20201227114444133_NACHODSKO-R5_snap.fits;90.8244;26493.2;64.9035;0
20201227114544208_NACHODSKO-R5_snap.fits;80.6634;26466.8;84.9729;0
20201227114644283_NACHODSKO-R5_snap.fits;86.0859;26480;93.3273;0
20201227114744357_NACHODSKO-R5_snap.fits;84.8796;26519.5;80.2246;0
20201227114844432_NACHODSKO-R5_snap.fits;85.6257;26488.8;75.5156;0
20201227114944507_NACHODSKO-R5_snap.fits;82.0578;26526.9;60.3646;0
20201227115044581_NACHODSKO-R5_snap.fits;101.2;26497.6;69.6979;0
20201227115144656_NACHODSKO-R5_snap.fits;87.4403;26453.6;74.3977;0
20201227115244731_NACHODSKO-R5_snap.fits;85.09;26499;69.5364;0
20201227115344805_NACHODSKO-R5_snap.fits;89.206;26477.1;80.2244;0
20201227115444880_NACHODSKO-R5_snap.fits;66.7213;26499;64.499;0
20201227115544955_NACHODSKO-R5_snap.fits;84.496;26531.2;76.3665;0
20201227115645029_NACHODSKO-R5_snap.fits;64.5843;26459.5;75.2238;0
20201227115745104_NACHODSKO-R5_snap.fits;88.9369;26519.5;87.434;0
20201227115845179_NACHODSKO-R5_snap.fits;60.9073;26482.9;75.5457;0
20201227115945253_NACHODSKO-R5_snap.fits;68.6824;26504.9;73.3648;0
