20201227102538235_NACHODSKO-R5_snap.fits;110.578;26481.4;74.1046;0
20201227102638309_NACHODSKO-R5_snap.fits;104.012;26460.9;81.1568;0
20201227102738384_NACHODSKO-R5_snap.fits;95.6318;26513.7;71.0494;0
20201227102838459_NACHODSKO-R5_snap.fits;88.8253;26455.1;118.673;0
20201227102938533_NACHODSKO-R5_snap.fits;119.99;26532.7;86.56;0
20201227103038608_NACHODSKO-R5_snap.fits;95.872;26543;91.3499;0
20201227103138683_NACHODSKO-R5_snap.fits;112.573;26521;113.025;0
20201227103238757_NACHODSKO-R5_snap.fits;122.997;26465.3;70.3089;0
20201227103338832_NACHODSKO-R5_snap.fits;96.1546;26523.9;114.752;0
20201227103438907_NACHODSKO-R5_snap.fits;104.318;26477.1;93.6057;0
20201227103538981_NACHODSKO-R5_snap.fits;97.2768;26506.3;92.1257;0
20201227103639056_NACHODSKO-R5_snap.fits;100.563;26496.1;73.3478;0
20201227103739131_NACHODSKO-R5_snap.fits;94.8943;26450.7;83.6423;0
20201227103839205_NACHODSKO-R5_snap.fits;88.1041;26538.6;75.0436;0
20201227103939280_NACHODSKO-R5_snap.fits;92.8155;26487.3;74.0808;0
20201227104039355_NACHODSKO-R5_snap.fits;99.9471;26449.2;78.1492;0
20201227104139429_NACHODSKO-R5_snap.fits;107.255;26472.7;78.9545;0
20201227104239504_NACHODSKO-R5_snap.fits;94.3814;26450.7;93.1251;0
20201227104339579_NACHODSKO-R5_snap.fits;94.561;26537.1;91.9051;0
20201227104439653_NACHODSKO-R5_snap.fits;96.0515;26471.2;68.8961;0
20201227104539728_NACHODSKO-R5_snap.fits;102.668;26528.3;87.5414;0
20201227104639803_NACHODSKO-R5_snap.fits;111.906;26543;112.187;0
20201227104739877_NACHODSKO-R5_snap.fits;109.852;26518.1;127.135;0
20201227104839952_NACHODSKO-R5_snap.fits;112.757;26516.6;91.8991;0
20201227104940027_NACHODSKO-R5_snap.fits;95.4307;26519.5;107.468;0
20201227105040101_NACHODSKO-R5_snap.fits;106.197;26503.4;70.6603;0
20201227105140176_NACHODSKO-R5_snap.fits;93.2362;26544.4;85.9731;0
20201227105240251_NACHODSKO-R5_snap.fits;87.0069;26503.4;86.2477;0
20201227105340325_NACHODSKO-R5_snap.fits;90.1411;26526.9;68.2794;0
20201227105440400_NACHODSKO-R5_snap.fits;88.9647;26521;77.7147;0
20201227105540475_NACHODSKO-R5_snap.fits;91.6098;26526.9;92.78;0
20201227105640549_NACHODSKO-R5_snap.fits;92.0243;26453.6;89.838;0
20201227105740624_NACHODSKO-R5_snap.fits;94.8172;26493.2;78.2623;0
20201227105840699_NACHODSKO-R5_snap.fits;99.4161;26518.1;75.0504;0
20201227105940773_NACHODSKO-R5_snap.fits;87.6846;26496.1;83.6402;0
