20201227132551675_NACHODSKO-R5_snap.fits;95.2972;26526.9;96.0869;0
20201227132651749_NACHODSKO-R5_snap.fits;99.2242;26531.2;82.5157;0
20201227132751824_NACHODSKO-R5_snap.fits;105.588;26458;79.9671;0
20201227132851899_NACHODSKO-R5_snap.fits;90.4121;26491.7;72.3362;0
20201227132951973_NACHODSKO-R5_snap.fits;93.8383;26491.7;86.6564;0
20201227133052048_NACHODSKO-R5_snap.fits;84.4111;26540;96.5136;0
20201227133152123_NACHODSKO-R5_snap.fits;91.768;26532.7;71.7883;0
20201227133252197_NACHODSKO-R5_snap.fits;93.1094;26506.3;98.6107;0
20201227133352272_NACHODSKO-R5_snap.fits;146.502;26519.5;159.725;0
20201227133452347_NACHODSKO-R5_snap.fits;109.738;26518.1;86.3626;0
20201227133552421_NACHODSKO-R5_snap.fits;91.7678;26506.3;57.1556;0
20201227133652496_NACHODSKO-R5_snap.fits;81.3207;26455.1;79.2627;0
20201227133752571_NACHODSKO-R5_snap.fits;84.5533;26463.9;69.9091;0
20201227133852645_NACHODSKO-R5_snap.fits;132.038;26509.3;118.753;0
20201227133952720_NACHODSKO-R5_snap.fits;77.4092;26547.4;81.0769;0
20201227134052795_NACHODSKO-R5_snap.fits;85.8994;26547.4;61.9978;0
20201227134152869_NACHODSKO-R5_snap.fits;79.1865;26497.6;83.4599;0
20201227134252944_NACHODSKO-R5_snap.fits;81.2971;26478.5;66.9096;0
20201227134353019_NACHODSKO-R5_snap.fits;118.207;26525.4;73.2932;0
20201227134453093_NACHODSKO-R5_snap.fits;96.5505;26477.1;70.4462;0
20201227134553168_NACHODSKO-R5_snap.fits;78.3154;26532.7;56.4923;0
20201227134653243_NACHODSKO-R5_snap.fits;75.5742;26519.5;61.2075;0
20201227134835472_NACHODSKO-R5_met.fits;64.4952;26531.2;219.452;0.170667
20201227134753317_NACHODSKO-R5_snap.fits;52.2007;26482.9;55.3913;0
20201227134853392_NACHODSKO-R5_snap.fits;61.6994;26491.7;62.4589;0
20201227134953467_NACHODSKO-R5_snap.fits;57.2065;26487.3;51.4912;0
20201227135053541_NACHODSKO-R5_snap.fits;50.0841;26481.4;58.042;0
20201227135153616_NACHODSKO-R5_snap.fits;44.3041;26534.2;43.649;0
20201227135253691_NACHODSKO-R5_snap.fits;50.2135;26534.2;48.4455;0
20201227135353765_NACHODSKO-R5_snap.fits;49.812;26529.8;52.6616;0
20201227135453840_NACHODSKO-R5_snap.fits;40.8146;26471.2;45.5405;0
20201227135553915_NACHODSKO-R5_snap.fits;50.3741;26478.5;45.7816;0
20201227135653989_NACHODSKO-R5_snap.fits;46.8906;26452.1;47.0559;0
20201227135814373_NACHODSKO-R5_met.fits;43.1751;26525.4;90.4382;0.170667
20201227135754064_NACHODSKO-R5_snap.fits;44.6784;26502;40.9854;0
20201227135854139_NACHODSKO-R5_snap.fits;51.6537;26543;29.119;0
20201227135954213_NACHODSKO-R5_snap.fits;44.0571;26450.7;37.1053;0
