20201227152600635_NACHODSKO-R5_snap.fits;24.4129;26488.8;24.5119;0
20201227152700709_NACHODSKO-R5_snap.fits;26.0145;26496.1;22.9032;0
20201227152800784_NACHODSKO-R5_snap.fits;25.2491;26449.2;28.8728;0
20201227152900859_NACHODSKO-R5_snap.fits;27.6229;26468.3;30.4492;0
20201227153000933_NACHODSKO-R5_snap.fits;27.4888;26463.9;27.0685;0
20201227153101008_NACHODSKO-R5_snap.fits;27.4453;26477.1;27.2996;0
20201227153201083_NACHODSKO-R5_snap.fits;27.3871;26493.2;29.1491;0
20201227153301157_NACHODSKO-R5_snap.fits;25.3417;26516.6;18.1227;0
20201227153401232_NACHODSKO-R5_snap.fits;28.2194;26455.1;28.6676;0
20201227153512912_NACHODSKO-R5_met.fits;23.8305;26477.1;91.9617;0.170667
20201227153501307_NACHODSKO-R5_snap.fits;27.4532;26502;25.0911;0
20201227153601381_NACHODSKO-R5_snap.fits;25.7997;26493.2;27.8656;0
20201227153701456_NACHODSKO-R5_snap.fits;24.3253;26531.2;31.0864;0
20201227153801531_NACHODSKO-R5_snap.fits;27.2582;26543;23.1426;0
20201227153901605_NACHODSKO-R5_snap.fits;29.9963;26494.6;27.1125;0
20201227154001680_NACHODSKO-R5_snap.fits;25.4483;26547.4;24.8966;0
20201227154101755_NACHODSKO-R5_snap.fits;26.0824;26500.5;23.8125;0
20201227154201829_NACHODSKO-R5_snap.fits;24.8936;26496.1;25.7773;0
20201227154301904_NACHODSKO-R5_snap.fits;28.0876;26496.1;33.7712;0
20201227154401979_NACHODSKO-R5_snap.fits;27.7577;26547.4;23.4609;0
20201227154537552_NACHODSKO-R5_met.fits;32.1444;26503.4;75.8983;0.512
20201227154502053_NACHODSKO-R5_snap.fits;34.2491;26521;24.6448;0
20201227154602128_NACHODSKO-R5_snap.fits;29.1851;26499;20.4871;0
20201227154702203_NACHODSKO-R5_snap.fits;31.2258;26541.5;22.8725;0
20201227154802277_NACHODSKO-R5_snap.fits;29.5223;26496.1;26.2041;0
20201227154955771_NACHODSKO-R5_met.fits;27.8023;26500.5;128.892;0.341333
20201227154902352_NACHODSKO-R5_snap.fits;28.3593;26452.1;28.8419;0
20201227155002427_NACHODSKO-R5_snap.fits;30.8393;26512.2;27.6837;0
20201227155102501_NACHODSKO-R5_snap.fits;29.404;26497.6;35.4993;0
20201227155202576_NACHODSKO-R5_snap.fits;28.9571;26547.4;28.4335;0
20201227155302651_NACHODSKO-R5_snap.fits;29.041;26482.9;27.3521;0
20201227155402725_NACHODSKO-R5_snap.fits;27.1909;26506.3;25.7306;0
20201227155502800_NACHODSKO-R5_snap.fits;29.7697;26449.2;28.5782;0
20201227155602875_NACHODSKO-R5_snap.fits;29.4033;26537.1;25.2965;0
20201227155702949_NACHODSKO-R5_snap.fits;27.589;26507.8;27.9565;0
20201227155803024_NACHODSKO-R5_snap.fits;27.1296;26504.9;30.4931;0
20201227155903099_NACHODSKO-R5_snap.fits;32.6997;26497.6;19.813;0
