20201227212627515_NACHODSKO-R5_snap.fits;24.0543;26477.1;21.2814;0
20201227212727589_NACHODSKO-R5_snap.fits;27.774;26518.1;20.2267;0
20201227212827664_NACHODSKO-R5_snap.fits;23.0465;26494.6;22.0409;0
20201227212955216_NACHODSKO-R5_met.fits;27.0665;26506.3;62.7617;0.170667
20201227212927739_NACHODSKO-R5_snap.fits;26.5034;26496.1;25.3249;0
20201227213027813_NACHODSKO-R5_snap.fits;25.4104;26471.2;17.8568;0
20201227213149221_NACHODSKO-R5_met.fits;25.1803;26510.7;61.8761;0.341333
20201227213127888_NACHODSKO-R5_snap.fits;23.9693;26518.1;18.4984;0
20201227213227963_NACHODSKO-R5_snap.fits;24.3487;26545.9;23.2716;0
20201227213328037_NACHODSKO-R5_snap.fits;21.0423;26452.1;24.4811;0
20201227213428112_NACHODSKO-R5_snap.fits;21.4419;26519.5;18.5932;0
20201227213528187_NACHODSKO-R5_snap.fits;20.928;26477.1;18.2735;0
20201227213628261_NACHODSKO-R5_snap.fits;29.4905;26537.1;25.3258;0
20201227213728336_NACHODSKO-R5_snap.fits;22.3581;26503.4;26.875;0
20201227213828411_NACHODSKO-R5_snap.fits;23.8826;26477.1;20.979;0
20201227213928485_NACHODSKO-R5_snap.fits;28.0322;26480;24.7621;0
20201227214028560_NACHODSKO-R5_snap.fits;22.1023;26535.6;19.4835;0
20201227214128635_NACHODSKO-R5_snap.fits;24.1281;26525.4;24.4597;0
20201227214228709_NACHODSKO-R5_snap.fits;22.4948;26471.2;23.2711;0
20201227214328784_NACHODSKO-R5_snap.fits;23.9445;26534.2;22.9397;0
20201227214428859_NACHODSKO-R5_snap.fits;22.7003;26504.9;22.4166;0
20201227214528933_NACHODSKO-R5_snap.fits;22.2977;26516.6;20.8949;0
20201227214629008_NACHODSKO-R5_snap.fits;25.5694;26480;19.3109;0
20201227214729083_NACHODSKO-R5_snap.fits;24.8844;26496.1;19.8165;0
20201227214829157_NACHODSKO-R5_snap.fits;25.1364;26465.3;20.7956;0
20201227214929232_NACHODSKO-R5_snap.fits;23.7917;26521;21.9658;0
20201227215029307_NACHODSKO-R5_snap.fits;23.8538;26496.1;25.6371;0
20201227215129381_NACHODSKO-R5_snap.fits;25.421;26537.1;23.3076;0
20201227215229456_NACHODSKO-R5_snap.fits;24.1479;26481.4;28.1484;0
20201227215329531_NACHODSKO-R5_snap.fits;26.8808;26516.6;19.1059;0
20201227215429605_NACHODSKO-R5_snap.fits;27.561;26516.6;21.5091;0
20201227215529680_NACHODSKO-R5_snap.fits;24.2987;26521;20.4403;0
20201227215629755_NACHODSKO-R5_snap.fits;23.4228;26523.9;19.729;0
20201227215729829_NACHODSKO-R5_snap.fits;22.0251;26478.5;22.0456;0
20201227215829904_NACHODSKO-R5_snap.fits;25.8184;26449.2;18.5728;0
20201227215929979_NACHODSKO-R5_snap.fits;23.358;26535.6;22.159;0
