20201227182614075_NACHODSKO-R5_snap.fits;25.0093;26496.1;28.2874;0
20201227182714149_NACHODSKO-R5_snap.fits;23.726;26455.1;22.4918;0
20201227182814224_NACHODSKO-R5_snap.fits;26.3847;26504.9;23.5904;0
20201227182914299_NACHODSKO-R5_snap.fits;25.1165;26545.9;19.6386;0
20201227183014373_NACHODSKO-R5_snap.fits;27.8236;26534.2;22.3456;0
20201227183114448_NACHODSKO-R5_snap.fits;25.3547;26460.9;20.7558;0
20201227183214523_NACHODSKO-R5_snap.fits;26.5625;26509.3;18.6347;0
20201227183314597_NACHODSKO-R5_snap.fits;23.8972;26528.3;26.133;0
20201227183414672_NACHODSKO-R5_snap.fits;26.1514;26472.7;22.2417;0
20201227183514747_NACHODSKO-R5_snap.fits;27.8494;26449.2;28.1417;0
20201227183614821_NACHODSKO-R5_snap.fits;27.8601;26537.1;27.2057;0
20201227183714896_NACHODSKO-R5_snap.fits;26.0713;26471.2;20.325;0
20201227183814971_NACHODSKO-R5_snap.fits;28.8185;26540;21.9733;0
20201227183915045_NACHODSKO-R5_snap.fits;23.8076;26481.4;19.025;0
20201227184015120_NACHODSKO-R5_snap.fits;26.93;26468.3;22.6963;0
20201227184115195_NACHODSKO-R5_snap.fits;25.2461;26472.7;20.1802;0
20201227184215269_NACHODSKO-R5_snap.fits;26.6074;26452.1;17.9942;0
20201227184315344_NACHODSKO-R5_snap.fits;30.4713;26547.4;24.829;0
20201227184439141_NACHODSKO-R5_met.fits;27.6016;26522.5;68.2042;0.170667
20201227184415419_NACHODSKO-R5_snap.fits;22.7206;26519.5;21.5584;0
20201227184549797_NACHODSKO-R5_met.fits;25.5734;26510.7;107.658;1.36533
20201227184515493_NACHODSKO-R5_snap.fits;24.0946;26532.7;19.795;0
20201227184615568_NACHODSKO-R5_snap.fits;23.4025;26474.1;20.3586;0
20201227184715643_NACHODSKO-R5_snap.fits;26.4645;26493.2;19.1886;0
20201227184815717_NACHODSKO-R5_snap.fits;22.0973;26521;21.9162;0
20201227184915792_NACHODSKO-R5_snap.fits;28.6049;26482.9;21.8404;0
20201227185015867_NACHODSKO-R5_snap.fits;22.9097;26453.6;25.2001;0
20201227185115941_NACHODSKO-R5_snap.fits;26.1281;26485.8;23.7171;0
20201227185216016_NACHODSKO-R5_snap.fits;22.6195;26500.5;17.73;0
20201227185316091_NACHODSKO-R5_snap.fits;25.2734;26547.4;22.4334;0
20201227185426917_NACHODSKO-R5_met.fits;23.5907;26494.6;87.3363;0.170667
20201227185416165_NACHODSKO-R5_snap.fits;24.5812;26499;19.3363;0
20201227185516240_NACHODSKO-R5_snap.fits;24.454;26462.4;22.3746;0
20201227185616315_NACHODSKO-R5_snap.fits;24.0065;26472.7;23.0009;0
20201227185716389_NACHODSKO-R5_snap.fits;25.0264;26522.5;25.667;0
20201227185816464_NACHODSKO-R5_snap.fits;24.4745;26465.3;19.4078;0
20201227185916539_NACHODSKO-R5_snap.fits;24.3821;26485.8;19.3942;0
