20201227052515835_NACHODSKO-R5_snap.fits;27.048;26506.3;22.4195;0
20201227052615909_NACHODSKO-R5_snap.fits;24.0517;26518.1;26.1157;0
20201227052715984_NACHODSKO-R5_snap.fits;27.4721;26541.5;19.0839;0
20201227052817595_NACHODSKO-R5_met.fits;31.5924;26509.3;103.647;0.341333
20201227052816059_NACHODSKO-R5_snap.fits;29.5099;26497.6;24.1319;0
20201227052916133_NACHODSKO-R5_snap.fits;26.0533;26512.2;26.3933;0
20201227053016208_NACHODSKO-R5_snap.fits;20.9393;26455.1;19.4737;0
20201227053116283_NACHODSKO-R5_snap.fits;25.4179;26488.8;27.778;0
20201227053216357_NACHODSKO-R5_snap.fits;25.2226;26471.2;27.8665;0
20201227053316432_NACHODSKO-R5_snap.fits;29.4855;26487.3;22.8482;0
20201227053416507_NACHODSKO-R5_snap.fits;26.4064;26481.4;24.0027;0
20201227053516581_NACHODSKO-R5_snap.fits;24.8474;26481.4;29.9541;0
20201227053616656_NACHODSKO-R5_snap.fits;30.0368;26449.2;19.4366;0
20201227053716731_NACHODSKO-R5_snap.fits;28.7194;26509.3;20.8794;0
20201227053816805_NACHODSKO-R5_snap.fits;27.7231;26450.7;22.0563;0
20201227053916880_NACHODSKO-R5_snap.fits;29.3162;26509.3;23.6107;0
20201227054016955_NACHODSKO-R5_snap.fits;24.7893;26541.5;23.3057;0
20201227054117029_NACHODSKO-R5_snap.fits;25.5784;26543;19.5596;0
20201227054217104_NACHODSKO-R5_snap.fits;24.1158;26502;18.6465;0
20201227054350459_NACHODSKO-R5_met.fits;19.406;26504.9;49.2726;0.170667
20201227054317179_NACHODSKO-R5_snap.fits;26.2773;26516.6;26.5149;0
20201227054417253_NACHODSKO-R5_snap.fits;26.5581;26462.4;17.0267;0
20201227054517328_NACHODSKO-R5_snap.fits;27.2956;26509.3;28.397;0
20201227054639589_NACHODSKO-R5_met.fits;21.5629;26491.7;104.678;0.341333
20201227054617403_NACHODSKO-R5_snap.fits;24.8771;26545.9;23.0709;0
20201227054717477_NACHODSKO-R5_snap.fits;22.9508;26477.1;21.8826;0
20201227054817552_NACHODSKO-R5_snap.fits;27.7306;26515.1;17.9589;0
20201227054917627_NACHODSKO-R5_snap.fits;24.1426;26478.5;19.2013;0
20201227055100197_NACHODSKO-R5_met.fits;25.8983;26523.9;169.164;0.512
20201227055017701_NACHODSKO-R5_snap.fits;24.4449;26528.3;24.4219;0
20201227055117776_NACHODSKO-R5_snap.fits;24.5586;26466.8;24.2869;0
20201227055217851_NACHODSKO-R5_snap.fits;21.603;26522.5;22.2526;0
20201227055350352_NACHODSKO-R5_met.fits;21.644;26503.4;50.7773;0.170667
20201227055317925_NACHODSKO-R5_snap.fits;20.8815;26502;22.5117;0
20201227055418000_NACHODSKO-R5_snap.fits;23.4167;26477.1;21.4309;0
20201227055518075_NACHODSKO-R5_snap.fits;24.7484;26516.6;21.2791;0
20201227055642896_NACHODSKO-R5_met.fits;25.0639;26458;62.685;0.170667
20201227055618149_NACHODSKO-R5_snap.fits;24.5021;26488.8;23.7794;0
20201227055718224_NACHODSKO-R5_snap.fits;26.6177;26484.4;24.4366;0
20201227055818299_NACHODSKO-R5_snap.fits;28.8745;26452.1;19.7968;0
20201227055918373_NACHODSKO-R5_snap.fits;24.571;26500.5;24.9343;0
