20201227032506875_NACHODSKO-R5_snap.fits;28.0873;26519.5;23.0287;0
20201227032654053_NACHODSKO-R5_met.fits;21.2291;26518.1;46.0094;8.192
20201227032606949_NACHODSKO-R5_snap.fits;30.2807;26522.5;30.0915;0
20201227032706171_NACHODSKO-R5_met.fits;23.2716;26521;52.3091;0.341333
20201227032707024_NACHODSKO-R5_snap.fits;29.158;26456.5;23.3063;0
20201227032807099_NACHODSKO-R5_snap.fits;24.0655;26535.6;27.5515;0
20201227032907173_NACHODSKO-R5_snap.fits;24.9676;26450.7;27.4458;0
20201227033007248_NACHODSKO-R5_snap.fits;26.244;26466.8;22.0625;0
20201227033107323_NACHODSKO-R5_snap.fits;21.9765;26534.2;21.3962;0
20201227033207397_NACHODSKO-R5_snap.fits;25.7876;26522.5;19.2138;0
20201227033307472_NACHODSKO-R5_snap.fits;25.2238;26543;19.4965;0
20201227033407547_NACHODSKO-R5_snap.fits;30.0602;26529.8;19.4016;0
20201227033507621_NACHODSKO-R5_snap.fits;25.9639;26541.5;23.3883;0
20201227033607696_NACHODSKO-R5_snap.fits;30.9296;26485.8;27.4873;0
20201227033707771_NACHODSKO-R5_snap.fits;26.6408;26475.6;23.5596;0
20201227033842149_NACHODSKO-R5_met.fits;25.3279;26494.6;51.1903;0.341333
20201227033807845_NACHODSKO-R5_snap.fits;20.6066;26453.6;20.888;0
20201227033907920_NACHODSKO-R5_snap.fits;27.1888;26490.2;26.4484;0
20201227034007995_NACHODSKO-R5_snap.fits;27.1732;26500.5;21.1624;0
20201227034108069_NACHODSKO-R5_snap.fits;23.8242;26453.6;23.8264;0
20201227034208144_NACHODSKO-R5_snap.fits;29.4323;26456.5;23.1899;0
20201227034308219_NACHODSKO-R5_snap.fits;23.9705;26487.3;19.9873;0
20201227034408293_NACHODSKO-R5_snap.fits;26.3097;26510.7;22.9792;0
20201227034508368_NACHODSKO-R5_snap.fits;25.0679;26547.4;23.9524;0
20201227034608443_NACHODSKO-R5_snap.fits;20.6256;26480;24.7533;0
20201227034751525_NACHODSKO-R5_met.fits;21.5798;26503.4;60.7439;0.170667
20201227034708517_NACHODSKO-R5_snap.fits;27.98;26490.2;21.7344;0
20201227034808592_NACHODSKO-R5_snap.fits;22.6148;26490.2;23.3;0
20201227034950651_NACHODSKO-R5_met.fits;24.115;26460.9;50.6323;0.341333
20201227034908667_NACHODSKO-R5_snap.fits;26.9417;26500.5;20.9482;0
20201227035043045_NACHODSKO-R5_met.fits;29.3358;26499;72.2327;0.170667
20201227035008741_NACHODSKO-R5_snap.fits;23.9292;26477.1;24.4378;0
20201227035108816_NACHODSKO-R5_snap.fits;25.1158;26469.7;22.2832;0
20201227035208891_NACHODSKO-R5_snap.fits;24.8826;26452.1;26.958;0
20201227035308965_NACHODSKO-R5_snap.fits;21.0845;26480;26.4318;0
20201227035409040_NACHODSKO-R5_snap.fits;25.4426;26472.7;18.7062;0
20201227035509115_NACHODSKO-R5_snap.fits;31.2565;26518.1;16.8106;0
20201227035609189_NACHODSKO-R5_snap.fits;28.5056;26493.2;22.9087;0
20201227035709264_NACHODSKO-R5_snap.fits;25.8977;26475.6;24.8987;0
20201227035809339_NACHODSKO-R5_snap.fits;23.5598;26500.5;21.102;0
20201227035909413_NACHODSKO-R5_snap.fits;20.2148;26482.9;22.1707;0
