# file name; noise; peak f.; mag.; duration
20180531120111249_SVAKOV-R12_met.fits;1.83321;26510.7;5.13051;0.170667
20180531120120636_SVAKOV-R12_met.fits;1.48148;26516.6;3.12973;0.512
20180531120044454_SVAKOV-R12_snap.fits;1.49681;26494.6;1.46594;0
20180531120200572_SVAKOV-R12_met.fits;1.3582;26509.3;4.03155;0.341333
20180531120207569_SVAKOV-R12_met.fits;1.41373;26490.2;4.65073;0.512
20180531120144529_SVAKOV-R12_snap.fits;1.39528;26460.9;1.16035;0
20180531120305766_SVAKOV-R12_met.fits;1.20748;26494.6;4.17818;0.170667
20180531120309009_SVAKOV-R12_met.fits;1.51859;26513.7;4.01277;5.46133
20180531120319078_SVAKOV-R12_met.fits;1.24258;26506.3;3.03461;0.170667
20180531120244604_SVAKOV-R12_snap.fits;1.71676;26547.4;1.23593;0
20180531120407889_SVAKOV-R12_met.fits;1.46069;26512.2;4.52286;0.341333
20180531120344678_SVAKOV-R12_snap.fits;1.42545;26480;1.49564;0
20180531120530662_SVAKOV-R12_met.fits;1.59667;26510.7;3.69669;0.341333
20180531120533734_SVAKOV-R12_met.fits;1.64348;26494.6;3.72947;0.341333
20180531120539708_SVAKOV-R12_met.fits;1.57273;26499;4.06781;0.170667
20180531120444753_SVAKOV-R12_snap.fits;1.77333;26543;1.41667;0
20180531120544828_SVAKOV-R12_met.fits;1.42226;26503.4;3.85956;0.341333
20180531120548070_SVAKOV-R12_met.fits;1.34503;26502;2.6946;1.36533
20180531120616230_SVAKOV-R12_met.fits;1.26598;26482.9;3.98859;0.170667
20180531120544828_SVAKOV-R12_snap.fits;1.43328;26453.6;1.49013;0
20180531120704870_SVAKOV-R12_met.fits;1.66591;26521;3.98611;0.170667
20180531120737980_SVAKOV-R12_met.fits;1.70444;26522.5;5.82257;0.341333
20180531120644902_SVAKOV-R12_snap.fits;1.58303;26468.3;1.2211;0
20180531120744977_SVAKOV-R12_snap.fits;1.21926;26499;1.45636;0
20180531120912358_SVAKOV-R12_met.fits;1.62315;26521;5.26572;0.512
20180531120845052_SVAKOV-R12_snap.fits;1.63069;26543;1.20136;0
20180531120957585_SVAKOV-R12_met.fits;1.56534;26482.9;3.22774;1.70667
20180531120945126_SVAKOV-R12_snap.fits;1.87971;26515.1;2.47521;0
20180531121043665_SVAKOV-R12_met.fits;1.56722;26475.6;4.08364;2.21867
20180531121045201_SVAKOV-R12_snap.fits;1.42967;26523.9;1.13902;0
20180531121234257_SVAKOV-R12_met.fits;1.50732;26506.3;4.5601;0.341333
20180531121237670_SVAKOV-R12_met.fits;1.39673;26465.3;4.98014;0.170667
20180531121145276_SVAKOV-R12_snap.fits;1.51485;26499;1.11005;0
20180531121312145_SVAKOV-R12_met.fits;1.48463;26504.9;3.9325;0.170667
20180531121324262_SVAKOV-R12_met.fits;1.47912;26500.5;3.78891;1.024
20180531121245350_SVAKOV-R12_snap.fits;1.40856;26545.9;1.10934;0
20180531121358566_SVAKOV-R12_met.fits;1.24202;26494.6;2.48895;0.170667
20180531121425361_SVAKOV-R12_met.fits;1.62099;26509.3;3.26333;0.170667
20180531121345425_SVAKOV-R12_snap.fits;1.89216;26534.2;1.46385;0
20180531121447548_SVAKOV-R12_met.fits;1.66712;26491.7;3.66509;0.170667
20180531121452497_SVAKOV-R12_met.fits;1.39728;26491.7;8.36964;0.341333
20180531121506321_SVAKOV-R12_met.fits;1.77387;26507.8;5.33189;0.170667
20180531121517585_SVAKOV-R12_met.fits;1.52242;26500.5;3.57277;0.170667
20180531121536017_SVAKOV-R12_met.fits;1.72329;26507.8;4.37579;0.170667
20180531121445500_SVAKOV-R12_snap.fits;1.53801;26471.2;1.09621;0
20180531121547110_SVAKOV-R12_met.fits;1.34499;26512.2;7.77903;0.512
20180531121616977_SVAKOV-R12_met.fits;2.33911;26516.6;14.3023;0.341333
20180531121545574_SVAKOV-R12_snap.fits;1.39949;26522.5;1.28813;0
20180531121648380_SVAKOV-R12_met.fits;1.47759;26504.9;4.06543;0.341333
20180531121716028_SVAKOV-R12_met.fits;1.85228;26507.8;3.76744;0.512
20180531121645649_SVAKOV-R12_snap.fits;1.41622;26493.2;1.0615;0
20180531121754769_SVAKOV-R12_met.fits;1.80622;26499;9.09615;3.92533
20180531121817809_SVAKOV-R12_met.fits;1.78113;26515.1;4.26067;0.341333
20180531121829926_SVAKOV-R12_met.fits;1.72768;26507.8;3.80427;0.170667
20180531121832145_SVAKOV-R12_met.fits;1.62538;26496.1;5.52988;0.170667
20180531121745724_SVAKOV-R12_snap.fits;1.98687;26529.8;1.5369;0
20180531121850918_SVAKOV-R12_met.fits;2.12102;26504.9;4.25348;0.170667
20180531121935804_SVAKOV-R12_met.fits;1.70202;26534.2;3.45434;0.341333
20180531121845798_SVAKOV-R12_snap.fits;1.63984;26496.1;2.79391;0
20180531121957649_SVAKOV-R12_met.fits;1.92557;26519.5;4.06925;0.341333
20180531122034342_SVAKOV-R12_met.fits;1.50205;26497.6;15.386;0.341333
20180531121945873_SVAKOV-R12_snap.fits;1.38779;26490.2;1.33554;0
20180531122108305_SVAKOV-R12_met.fits;1.57929;26491.7;11.6532;0.341333
20180531122110524_SVAKOV-R12_met.fits;2.13335;26509.3;4.74912;0.170667
20180531122045948_SVAKOV-R12_snap.fits;1.45299;26493.2;1.51156;0
20180531122237734_SVAKOV-R12_met.fits;1.34466;26491.7;5.08646;0.170667
20180531122146022_SVAKOV-R12_snap.fits;1.36906;26481.4;1.44683;0
20180531122251900_SVAKOV-R12_met.fits;1.58988;26503.4;3.99418;0.170667
20180531122321084_SVAKOV-R12_met.fits;1.66836;26475.6;25.653;0.512
20180531122335420_SVAKOV-R12_met.fits;1.86922;26493.2;5.46531;0.170667
20180531122341734_SVAKOV-R12_met.fits;1.56594;26488.8;17.9178;0.341333
20180531122246097_SVAKOV-R12_snap.fits;1.76845;26456.5;1.36572;0
20180531122346172_SVAKOV-R12_snap.fits;1.75788;26468.3;1.05438;0
20180531122451878_SVAKOV-R12_met.fits;2.13959;26497.6;6.54734;0.341333
20180531122509116_SVAKOV-R12_met.fits;2.14133;26494.6;6.89721;0.341333
20180531122512870_SVAKOV-R12_met.fits;1.6596;26499;4.59047;0.170667
20180531122522257_SVAKOV-R12_met.fits;1.6771;26506.3;3.93018;0.170667
20180531122538812_SVAKOV-R12_met.fits;1.54797;26493.2;7.35014;0.170667
20180531122541372_SVAKOV-R12_met.fits;1.39581;26506.3;4.36987;0.170667
20180531122446246_SVAKOV-R12_snap.fits;1.43212;26509.3;2.29412;0
20180531122558609_SVAKOV-R12_met.fits;1.68304;26504.9;3.58899;0.170667
20180531122610726_SVAKOV-R12_met.fits;1.61116;26494.6;4.68451;0.170667
20180531122620113_SVAKOV-R12_met.fits;1.4377;26513.7;3.80877;1.70667
20180531122634961_SVAKOV-R12_met.fits;1.83007;26515.1;3.82444;0.170667
20180531122546321_SVAKOV-R12_snap.fits;1.91262;26538.6;2.02159;0
20180531122646396_SVAKOV-R12_snap.fits;1.93626;26506.3;1.38784;0
20180531122746470_SVAKOV-R12_snap.fits;1.92383;26515.1;1.54002;0
20180531122846545_SVAKOV-R12_snap.fits;1.82634;26510.7;1.52155;0
20180531122944742_SVAKOV-R12_met.fits;2.07808;26526.9;9.89667;0.341333
20180531123010001_SVAKOV-R12_met.fits;1.68256;26482.9;4.5299;0.341333
20180531123028774_SVAKOV-R12_met.fits;1.81476;26484.4;5.55745;0.170667
20180531122946620_SVAKOV-R12_snap.fits;1.65079;26510.7;1.58634;0
20180531123046694_SVAKOV-R12_snap.fits;1.28359;26466.8;1.33646;0
20180531123148817_SVAKOV-R12_met.fits;2.06233;26504.9;8.31987;0.853333
20180531123146769_SVAKOV-R12_snap.fits;1.42779;26456.5;1.24546;0
20180531123322684_SVAKOV-R12_met.fits;1.42718;26500.5;4.5928;0.512
20180531123329852_SVAKOV-R12_met.fits;2.30951;26502;7.5518;0.170667
20180531123246844_SVAKOV-R12_snap.fits;2.03423;26526.9;1.63306;0
20180531123440337_SVAKOV-R12_met.fits;1.73184;26507.8;4.64004;0.341333
20180531123346918_SVAKOV-R12_snap.fits;1.4789;26466.8;1.39705;0
20180531123446993_SVAKOV-R12_snap.fits;1.64704;26534.2;1.19689;0
20180531123618300_SVAKOV-R12_met.fits;1.4379;26496.1;4.39066;0.512
20180531123638780_SVAKOV-R12_met.fits;1.62806;26503.4;3.63481;0.170667
20180531123547068_SVAKOV-R12_snap.fits;1.61526;26513.7;1.09798;0
20180531123706598_SVAKOV-R12_met.fits;2.11076;26515.1;25.9146;0.682667
20180531123647142_SVAKOV-R12_snap.fits;1.85905;26532.7;1.82515;0
20180531123747217_SVAKOV-R12_snap.fits;1.97812;26450.7;1.5695;0
20180531123903334_SVAKOV-R12_met.fits;1.94216;26496.1;7.87381;1.19467
20180531123931836_SVAKOV-R12_met.fits;1.97236;26510.7;7.59653;0.170667
20180531123938492_SVAKOV-R12_met.fits;1.49442;26491.7;3.10948;0.170667
20180531123847292_SVAKOV-R12_snap.fits;1.51224;26504.9;3.58504;0
20180531123945830_SVAKOV-R12_met.fits;1.51224;26504.9;3.58504;1.87733
20180531123947366_SVAKOV-R12_snap.fits;1.57196;26490.2;1.12891;0
20180531124047441_SVAKOV-R12_snap.fits;2.18353;26459.5;2.07148;0
20180531124222332_SVAKOV-R12_met.fits;2.15611;26497.6;18.1844;0.682667
20180531124226940_SVAKOV-R12_met.fits;2.57219;26518.1;26.0246;0.341333
20180531124147516_SVAKOV-R12_snap.fits;2.21118;26459.5;2.33247;0
20180531124247761_SVAKOV-R12_met.fits;1.61055;26500.5;7.82296;0.512
20180531124250492_SVAKOV-R12_met.fits;1.9785;26496.1;14.1324;0.341333
20180531124258342_SVAKOV-R12_met.fits;1.85346;26506.3;17.3907;0.682667
20180531124247590_SVAKOV-R12_snap.fits;1.91818;26540;2.15939;0
20180531124417873_SVAKOV-R12_met.fits;1.39906;26504.9;8.75446;1.024
20180531124427089_SVAKOV-R12_met.fits;2.33325;26485.8;8.54173;0.341333
20180531124433233_SVAKOV-R12_met.fits;1.8402;26503.4;3.97429;0.170667
20180531124347665_SVAKOV-R12_snap.fits;1.78697;26538.6;1.68455;0
20180531124532284_SVAKOV-R12_met.fits;1.57867;26507.8;4.46168;0.170667
20180531124447740_SVAKOV-R12_snap.fits;1.9322;26510.7;2.17051;0
20180531124547814_SVAKOV-R12_snap.fits;1.61612;26475.6;1.46696;0
20180531124718097_SVAKOV-R12_met.fits;1.80048;26510.7;3.73054;0.170667
20180531124741308_SVAKOV-R12_met.fits;1.44803;26523.9;7.39448;0.341333
20180531124647889_SVAKOV-R12_snap.fits;1.7265;26480;1.66088;0
20180531124826705_SVAKOV-R12_met.fits;1.91661;26490.2;4.60963;0.170667
20180531124747964_SVAKOV-R12_snap.fits;2.12257;26519.5;1.71518;0
20180531124906300_SVAKOV-R12_met.fits;1.62332;26496.1;7.21627;0.341333
20180531124924049_SVAKOV-R12_met.fits;2.32335;26510.7;6.45579;0.341333
20180531124848038_SVAKOV-R12_snap.fits;2.00001;26525.4;1.94118;0
20180531124948113_SVAKOV-R12_snap.fits;2.25436;26502;55.7949;0
20180531125043921_SVAKOV-R12_met.fits;1.58494;26521;3.61307;7.168
20180531125101670_SVAKOV-R12_met.fits;1.78815;26499;3.6951;0.170667
20180531125048188_SVAKOV-R12_snap.fits;2.39045;26490.2;2.20085;0
20180531125239804_SVAKOV-R12_met.fits;2.22101;26519.5;12.5995;0.341333
20180531125148262_SVAKOV-R12_snap.fits;1.98005;26482.9;1.26242;0
20180531125248337_SVAKOV-R12_snap.fits;2.46948;26499;2.11632;0
20180531125404113_SVAKOV-R12_met.fits;2.11088;26487.3;4.94038;0.341333
20180531125444049_SVAKOV-R12_met.fits;2.2922;26496.1;9.58503;0.512
20180531125348412_SVAKOV-R12_snap.fits;1.86102;26478.5;1.74197;0
20180531125520742_SVAKOV-R12_met.fits;2.08431;26506.3;6.69989;0.341333
20180531125448486_SVAKOV-R12_snap.fits;2.27283;26500.5;1.43194;0
20180531125639761_SVAKOV-R12_met.fits;1.68863;26488.8;3.75015;0.170667
20180531125548561_SVAKOV-R12_snap.fits;2.81244;26541.5;2.00245;0
20180531125648636_SVAKOV-R12_snap.fits;1.32137;26491.7;1.39809;0
20180531125743761_SVAKOV-R12_met.fits;1.67687;26481.4;7.24509;2.21867
20180531125758780_SVAKOV-R12_met.fits;1.80481;26500.5;3.82198;0.170667
20180531125748710_SVAKOV-R12_snap.fits;1.76233;26474.1;1.58178;0
20180531125904828_SVAKOV-R12_met.fits;1.7628;26494.6;3.82418;0.170667
20180531125923601_SVAKOV-R12_met.fits;1.55354;26493.2;4.70426;0.682667
20180531125848785_SVAKOV-R12_snap.fits;1.43788;26480;1.57293;0
20180531125948860_SVAKOV-R12_snap.fits;1.59131;26547.4;1.34822;0
