# file name; noise; peak f.; mag.; duration
20180531190015740_SVAKOV-R12_snap.fits;2.4934;26543;1.77963;0
20180531190115814_SVAKOV-R12_snap.fits;2.74853;26487.3;2.83817;0
20180531190215889_SVAKOV-R12_snap.fits;2.08643;26496.1;1.98161;0
20180531190410065_SVAKOV-R12_met.fits;2.34398;26496.1;10.4796;0.682667
20180531190315964_SVAKOV-R12_snap.fits;2.72797;26466.8;2.4937;0
20180531190416038_SVAKOV-R12_snap.fits;2.50031;26474.1;2.43128;0
20180531190516113_SVAKOV-R12_snap.fits;2.28003;26525.4;2.08086;0
20180531190616188_SVAKOV-R12_snap.fits;2.66726;26456.5;2.56507;0
20180531190736401_SVAKOV-R12_met.fits;2.74731;26499;11.3139;0.341333
20180531190806268_SVAKOV-R12_met.fits;2.91434;26484.4;8.54059;0.170667
20180531190716262_SVAKOV-R12_snap.fits;2.73992;26525.4;2.30517;0
20180531190855249_SVAKOV-R12_met.fits;1.95382;26493.2;4.65799;0.170667
20180531190816337_SVAKOV-R12_snap.fits;2.09795;26480;2.14724;0
20180531190916412_SVAKOV-R12_snap.fits;2.69776;26516.6;2.78838;0
20180531191023142_SVAKOV-R12_met.fits;2.05594;26500.5;13.1171;0.341333
20180531191038332_SVAKOV-R12_met.fits;2.46446;26510.7;10.0091;0.341333
20180531191043281_SVAKOV-R12_met.fits;2.64009;26493.2;6.61713;0.341333
20180531191016486_SVAKOV-R12_snap.fits;2.31121;26513.7;2.33374;0
20180531191116561_SVAKOV-R12_snap.fits;2.4585;26510.7;2.07688;0
20180531191216636_SVAKOV-R12_snap.fits;2.63157;26516.6;2.52411;0
20180531191356305_SVAKOV-R12_met.fits;1.4661;26499;4.12861;0.512
20180531191316710_SVAKOV-R12_snap.fits;1.95431;26543;1.62425;0
20180531191448870_SVAKOV-R12_met.fits;2.21464;26506.3;7.35068;0.341333
20180531191416785_SVAKOV-R12_snap.fits;2.52175;26516.6;1.90035;0
20180531191516860_SVAKOV-R12_snap.fits;2.47595;26499;2.24919;0
20180531191616934_SVAKOV-R12_snap.fits;2.37587;26456.5;2.24599;0
20180531191717009_SVAKOV-R12_snap.fits;2.22402;26519.5;2.21812;0
20180531191912550_SVAKOV-R12_met.fits;2.06198;26499;6.64626;0.512
20180531191817084_SVAKOV-R12_snap.fits;2.52423;26543;2.04978;0
20180531191917158_SVAKOV-R12_snap.fits;2.1547;26503.4;1.51898;0
20180531192102801_SVAKOV-R12_met.fits;2.72389;26499;6.60854;0.170667
20180531192017233_SVAKOV-R12_snap.fits;2.58271;26509.3;3.23348;0
20180531192117308_SVAKOV-R12_snap.fits;2.71721;26502;1.82358;0
20180531192255441_SVAKOV-R12_met.fits;2.04971;26506.3;12.0815;0.170667
20180531192217382_SVAKOV-R12_snap.fits;2.96246;26522.5;2.62815;0
20180531192317457_SVAKOV-R12_snap.fits;2.4614;26455.1;2.02168;0
20180531192439548_SVAKOV-R12_met.fits;2.25373;26487.3;10.0194;0.170667
20180531192452006_SVAKOV-R12_met.fits;2.91629;26502;9.87206;0.341333
20180531192417532_SVAKOV-R12_snap.fits;2.5129;26456.5;2.13446;0
20180531192517606_SVAKOV-R12_snap.fits;2.2495;26482.9;1.22359;0
20180531192627238_SVAKOV-R12_met.fits;2.00619;26497.6;12.2464;0.341333
20180531192646182_SVAKOV-R12_met.fits;2.73279;26494.6;7.19784;0.170667
20180531192617681_SVAKOV-R12_snap.fits;2.31428;26478.5;1.95679;0
20180531192716561_SVAKOV-R12_met.fits;2.35327;26513.7;6.42904;0.341333
20180531192750865_SVAKOV-R12_met.fits;2.54984;26496.1;7.14103;0.170667
20180531192805030_SVAKOV-R12_met.fits;1.83082;26502;3.91593;0.170667
20180531192813222_SVAKOV-R12_met.fits;2.84066;26502;6.08473;0.170667
20180531192717756_SVAKOV-R12_snap.fits;2.50866;26522.5;2.4732;0
20180531192817830_SVAKOV-R12_snap.fits;2.22173;26462.4;2.09278;0
20180531192922342_SVAKOV-R12_met.fits;2.31241;26497.6;6.78928;0.170667
20180531192917905_SVAKOV-R12_snap.fits;2.18602;26488.8;2.12433;0
20180531193034534_SVAKOV-R12_met.fits;1.83336;26506.3;12.9357;0.341333
20180531193054844_SVAKOV-R12_met.fits;2.3145;26497.6;8.25339;0.341333
20180531193017980_SVAKOV-R12_snap.fits;2.8819;26545.9;2.80781;0
20180531193118054_SVAKOV-R12_snap.fits;2.06541;26532.7;2.1216;0
20180531193304721_SVAKOV-R12_met.fits;2.13147;26487.3;5.95018;0.170667
20180531193218129_SVAKOV-R12_snap.fits;2.42284;26547.4;2.65817;0
20180531193355238_SVAKOV-R12_met.fits;2.50394;26487.3;8.91524;0.341333
20180531193413158_SVAKOV-R12_met.fits;2.99634;26488.8;24.8305;0.341333
20180531193318204_SVAKOV-R12_snap.fits;2.27941;26509.3;1.57781;0
20180531193418278_SVAKOV-R12_snap.fits;2.19416;26499;2.12356;0
20180531193552486_SVAKOV-R12_met.fits;1.89315;26499;4.99188;0.341333
20180531193518353_SVAKOV-R12_snap.fits;2.23743;26532.7;1.69939;0
20180531193618428_SVAKOV-R12_snap.fits;2.36841;26529.8;1.97292;0
20180531193718502_SVAKOV-R12_snap.fits;2.19434;26456.5;1.59599;0
20180531193818577_SVAKOV-R12_snap.fits;2.10597;26537.1;1.99154;0
20180531193918652_SVAKOV-R12_snap.fits;2.38556;26506.3;2.31435;0
20180531194018726_SVAKOV-R12_snap.fits;2.40219;26506.3;1.56385;0
20180531194118801_SVAKOV-R12_snap.fits;3.42397;26518.1;2.24156;0
20180531194306833_SVAKOV-R12_met.fits;2.03396;26482.9;6.16679;0.170667
20180531194218876_SVAKOV-R12_snap.fits;2.26421;26468.3;1.78706;0
20180531194318950_SVAKOV-R12_snap.fits;2.20242;26525.4;1.92355;0
20180531194419025_SVAKOV-R12_snap.fits;2.16605;26543;1.86038;0
20180531194541286_SVAKOV-R12_met.fits;2.48729;26490.2;7.09959;0.170667
20180531194519100_SVAKOV-R12_snap.fits;2.589;26537.1;1.69402;0
20180531194653820_SVAKOV-R12_met.fits;2.70455;26491.7;8.28549;0.170667
20180531194619174_SVAKOV-R12_snap.fits;1.83634;26462.4;1.89128;0
20180531194727612_SVAKOV-R12_met.fits;2.15082;26496.1;8.67396;0.341333
20180531194719249_SVAKOV-R12_snap.fits;2.33807;26507.8;1.89793;0
20180531194843900_SVAKOV-R12_met.fits;2.52718;26491.7;6.47974;0.512
20180531194819324_SVAKOV-R12_snap.fits;2.04189;26519.5;2.19108;0
20180531194922641_SVAKOV-R12_met.fits;2.20667;26477.1;6.18069;0.170667
20180531194919398_SVAKOV-R12_snap.fits;1.92898;26449.2;1.99529;0
20180531195033126_SVAKOV-R12_met.fits;2.58594;26504.9;11.9076;33.6213
20180531195019473_SVAKOV-R12_snap.fits;2.97285;26529.8;1.9306;0
20180531195142758_SVAKOV-R12_met.fits;2.53627;26493.2;5.94713;15.5307
20180531195119548_SVAKOV-R12_snap.fits;2.57084;26459.5;2.31894;0
20180531195219622_SVAKOV-R12_snap.fits;2.02525;26450.7;1.9184;0
20180531195319697_SVAKOV-R12_snap.fits;1.97298;26494.6;2.07276;0
20180531195446054_SVAKOV-R12_met.fits;1.98749;26494.6;4.87643;0.170667
20180531195419772_SVAKOV-R12_snap.fits;2.27104;26544.4;2.04296;0
20180531195535718_SVAKOV-R12_met.fits;2.21876;26490.2;7.04063;0.170667
20180531195519846_SVAKOV-R12_snap.fits;2.7429;26496.1;2.22281;0
20180531195642790_SVAKOV-R12_met.fits;1.77793;26507.8;5.24482;0.170667
20180531195619921_SVAKOV-R12_snap.fits;2.66492;26544.4;2.17355;0
20180531195719996_SVAKOV-R12_snap.fits;2.15637;26462.4;2.28884;0
20180531195820070_SVAKOV-R12_snap.fits;2.53231;26462.4;1.9399;0
20180531195920145_SVAKOV-R12_snap.fits;2.76485;26466.8;1.7917;0
