# file name; noise; peak f.; mag.; duration
20180531220057852_SVAKOV-R12_met.fits;2.22291;26471.2;7.32807;0.341333
20180531220029180_SVAKOV-R12_snap.fits;2.01011;26500.5;1.72112;0
20180531220215334_SVAKOV-R12_met.fits;1.64894;26502;4.11445;0.170667
20180531220129254_SVAKOV-R12_snap.fits;1.79471;26538.6;1.71846;0
20180531220229329_SVAKOV-R12_snap.fits;1.81351;26519.5;1.72005;0
20180531220332476_SVAKOV-R12_met.fits;1.54756;26491.7;3.10025;0.170667
20180531220329404_SVAKOV-R12_snap.fits;1.89558;26494.6;1.65838;0
20180531220449446_SVAKOV-R12_met.fits;2.03812;26502;4.36568;0.170667
20180531220524433_SVAKOV-R12_met.fits;1.80852;26519.5;4.91504;0.170667
20180531220429478_SVAKOV-R12_snap.fits;1.6978;26526.9;1.84088;0
20180531220603004_SVAKOV-R12_met.fits;1.81355;26487.3;11.6503;0.341333
20180531220529553_SVAKOV-R12_snap.fits;1.82062;26528.3;1.56513;0
20180531220700006_SVAKOV-R12_met.fits;1.97228;26506.3;30.6788;0.512
20180531220717414_SVAKOV-R12_met.fits;1.78211;26500.5;8.87388;0.341333
20180531220629628_SVAKOV-R12_snap.fits;2.10873;26466.8;1.58082;0
20180531220821414_SVAKOV-R12_met.fits;1.79109;26506.3;3.72612;0.170667
20180531220729702_SVAKOV-R12_snap.fits;2.05776;26449.2;1.74287;0
20180531220832337_SVAKOV-R12_met.fits;1.79746;26471.2;4.57075;0.170667
20180531220834897_SVAKOV-R12_met.fits;1.74678;26494.6;8.43036;0.341333
20180531220858108_SVAKOV-R12_met.fits;1.8885;26506.3;3.8953;0.170667
20180531220926097_SVAKOV-R12_met.fits;1.75087;26503.4;5.21717;0.170667
20180531220829777_SVAKOV-R12_snap.fits;1.91748;26485.8;2.0691;0
20180531220928316_SVAKOV-R12_met.fits;1.91427;26484.4;4.43482;0.170667
20180531221005521_SVAKOV-R12_met.fits;2.04046;26487.3;10.718;0.512
20180531221010641_SVAKOV-R12_met.fits;1.75247;26488.8;5.22514;0.341333
20180531220929852_SVAKOV-R12_snap.fits;1.739;26490.2;1.40936;0
20180531221117201_SVAKOV-R12_met.fits;1.68682;26500.5;3.79647;0.512
20180531221029926_SVAKOV-R12_snap.fits;1.71569;26462.4;1.34172;0
20180531221130001_SVAKOV-R12_snap.fits;1.94246;26450.7;1.7467;0
20180531221230076_SVAKOV-R12_snap.fits;1.83027;26471.2;1.48445;0
20180531221350801_SVAKOV-R12_met.fits;1.82285;26478.5;3.73931;0.512
20180531221412305_SVAKOV-R12_met.fits;1.45202;26502;4.37065;0.512
20180531221330150_SVAKOV-R12_snap.fits;1.60643;26488.8;1.56239;0
20180531221430225_SVAKOV-R12_snap.fits;1.84798;26523.9;1.50561;0
20180531221607505_SVAKOV-R12_met.fits;1.82134;26491.7;4.15637;1.19467
20180531221530300_SVAKOV-R12_snap.fits;1.66266;26545.9;1.93889;0
20180531221715942_SVAKOV-R12_met.fits;2.21278;26477.1;7.87822;0.170667
20180531221630374_SVAKOV-R12_snap.fits;1.80143;26500.5;1.64604;0
20180531221734886_SVAKOV-R12_met.fits;2.00092;26506.3;7.23377;0.170667
20180531221738129_SVAKOV-R12_met.fits;2.07016;26502;7.28738;0.341333
20180531221730449_SVAKOV-R12_snap.fits;1.73121;26531.2;1.35353;0
20180531221843665_SVAKOV-R12_met.fits;1.66865;26503.4;11.9915;0.682667
20180531221830524_SVAKOV-R12_snap.fits;1.6892;26474.1;1.99224;0
20180531222007292_SVAKOV-R12_met.fits;1.76438;26485.8;6.31459;0.341333
20180531222009510_SVAKOV-R12_met.fits;1.94265;26507.8;4.28029;0.170667
20180531222019921_SVAKOV-R12_met.fits;1.97263;26502;4.67926;0.341333
20180531221930598_SVAKOV-R12_snap.fits;2.07881;26506.3;1.38842;0
20180531222045350_SVAKOV-R12_met.fits;1.58327;26491.7;3.18919;0.341333
20180531222115558_SVAKOV-R12_met.fits;1.52706;26459.5;6.09709;0.853333
20180531222030673_SVAKOV-R12_snap.fits;1.95233;26502;1.11485;0
20180531222130748_SVAKOV-R12_snap.fits;1.97849;26462.4;1.99609;0
20180531222230822_SVAKOV-R12_snap.fits;1.92437;26453.6;1.60124;0
20180531222330897_SVAKOV-R12_snap.fits;1.85026;26518.1;1.75656;0
20180531222432849_SVAKOV-R12_met.fits;1.59745;26503.4;4.42028;0.170667
20180531222437116_SVAKOV-R12_met.fits;1.63952;26475.6;19.3222;1.36533
20180531222457254_SVAKOV-R12_met.fits;1.87586;26500.5;5.64;0.512
20180531222430972_SVAKOV-R12_snap.fits;1.73792;26535.6;1.71434;0
20180531222531046_SVAKOV-R12_snap.fits;1.71033;26543;1.75322;0
20180531222627537_SVAKOV-R12_met.fits;1.70588;26507.8;5.30371;0.512
20180531222715324_SVAKOV-R12_met.fits;1.77361;26475.6;5.18145;0.341333
20180531222631121_SVAKOV-R12_snap.fits;1.84843;26541.5;1.60983;0
20180531222755601_SVAKOV-R12_met.fits;2.12078;26503.4;4.62071;0.341333
20180531222758673_SVAKOV-R12_met.fits;1.70208;26465.3;3.63572;0.170667
20180531222731196_SVAKOV-R12_snap.fits;1.92958;26538.6;1.3033;0
20180531222918033_SVAKOV-R12_met.fits;1.4996;26503.4;5.08394;0.170667
20180531222831270_SVAKOV-R12_snap.fits;1.98662;26453.6;1.71853;0
20180531222936124_SVAKOV-R12_met.fits;1.84956;26504.9;3.86674;0.170667
20180531222957628_SVAKOV-R12_met.fits;1.86735;26510.7;8.92447;1.024
20180531222931345_SVAKOV-R12_snap.fits;1.79084;26515.1;1.8384;0
20180531223117158_SVAKOV-R12_met.fits;2.06001;26463.9;11.8978;0.341333
20180531223031420_SVAKOV-R12_snap.fits;1.99201;26516.6;1.29845;0
20180531223131494_SVAKOV-R12_snap.fits;1.86374;26544.4;1.31558;0
20180531223231569_SVAKOV-R12_snap.fits;1.56379;26466.8;1.55921;0
20180531223331644_SVAKOV-R12_snap.fits;1.75385;26513.7;1.78503;0
20180531223431718_SVAKOV-R12_snap.fits;1.76325;26544.4;1.58045;0
20180531223600465_SVAKOV-R12_met.fits;1.83784;26497.6;5.84726;0.341333
20180531223610022_SVAKOV-R12_met.fits;1.72117;26515.1;5.25588;0.170667
20180531223531793_SVAKOV-R12_snap.fits;1.80062;26531.2;2.01776;0
20180531223638524_SVAKOV-R12_met.fits;1.83257;26502;5.6615;0.170667
20180531223631868_SVAKOV-R12_snap.fits;1.55161;26502;1.82119;0
20180531223758225_SVAKOV-R12_met.fits;1.78146;26484.4;4.4056;0.512
20180531223805052_SVAKOV-R12_met.fits;1.95432;26499;8.24797;0.341333
20180531223731942_SVAKOV-R12_snap.fits;1.82298;26537.1;1.38375;0
20180531223845500_SVAKOV-R12_met.fits;1.55173;26488.8;6.54434;0.170667
20180531223904785_SVAKOV-R12_met.fits;1.80235;26488.8;3.84706;0.170667
20180531223832017_SVAKOV-R12_snap.fits;1.86344;26496.1;1.80998;0
20180531223932092_SVAKOV-R12_snap.fits;1.95495;26518.1;1.56587;0
20180531224059985_SVAKOV-R12_met.fits;1.85879;26494.6;10.8008;0.341333
20180531224032166_SVAKOV-R12_snap.fits;1.84849;26455.1;1.70163;0
20180531224143505_SVAKOV-R12_met.fits;1.71486;26480;3.89336;0.170667
20180531224217126_SVAKOV-R12_met.fits;1.82395;26497.6;4.64055;0.170667
20180531224132241_SVAKOV-R12_snap.fits;1.93842;26519.5;1.39722;0
20180531224232316_SVAKOV-R12_snap.fits;1.69865;26477.1;1.53993;0
20180531224332390_SVAKOV-R12_snap.fits;1.83031;26499;1.42587;0
20180531224440998_SVAKOV-R12_met.fits;2.03051;26482.9;6.64402;0.170667
20180531224432465_SVAKOV-R12_snap.fits;1.74543;26497.6;1.52702;0
20180531224532540_SVAKOV-R12_snap.fits;1.80093;26522.5;1.53012;0
20180531224704870_SVAKOV-R12_met.fits;1.99339;26487.3;6.3708;0.170667
20180531224632614_SVAKOV-R12_snap.fits;1.39315;26518.1;1.35461;0
20180531224757606_SVAKOV-R12_met.fits;1.65266;26484.4;4.70397;0.170667
20180531224732689_SVAKOV-R12_snap.fits;1.62267;26537.1;1.87883;0
20180531224904849_SVAKOV-R12_met.fits;1.65556;26449.2;5.33566;0.170667
20180531224832764_SVAKOV-R12_snap.fits;1.9929;26503.4;1.49161;0
20180531225007996_SVAKOV-R12_met.fits;1.69568;26480;16.3309;0.341333
20180531225018748_SVAKOV-R12_met.fits;1.71383;26493.2;4.37355;0.682667
20180531224932838_SVAKOV-R12_snap.fits;2.15166;26455.1;1.47469;0
20180531225108412_SVAKOV-R12_met.fits;1.77635;26497.6;3.765;0.170667
20180531225032913_SVAKOV-R12_snap.fits;1.90046;26490.2;1.20117;0
20180531225132988_SVAKOV-R12_snap.fits;1.94044;26455.1;1.51092;0
20180531225233062_SVAKOV-R12_snap.fits;1.79575;26532.7;1.45971;0
20180531225407782_SVAKOV-R12_met.fits;1.66587;26502;4.70879;0.170667
20180531225333137_SVAKOV-R12_snap.fits;1.83183;26523.9;1.55741;0
20180531225432017_SVAKOV-R12_met.fits;1.59903;26491.7;8.58689;0.170667
20180531225433212_SVAKOV-R12_snap.fits;1.65133;26537.1;1.63918;0
20180531225533628_SVAKOV-R12_met.fits;1.74186;26507.8;4.67398;0.170667
20180531225537382_SVAKOV-R12_met.fits;1.9127;26478.5;7.28386;0.170667
20180531225533286_SVAKOV-R12_snap.fits;1.71323;26497.6;1.43315;0
20180531225633532_SVAKOV-R12_met.fits;1.70068;26477.1;5.31861;0.170667
20180531225633361_SVAKOV-R12_snap.fits;1.63257;26484.4;1.81282;0
20180531225758012_SVAKOV-R12_met.fits;1.39018;26482.9;3.68399;0.170667
20180531225733436_SVAKOV-R12_snap.fits;2.09893;26503.4;1.7103;0
20180531225833510_SVAKOV-R12_snap.fits;1.69299;26471.2;1.80518;0
20180531225933585_SVAKOV-R12_snap.fits;1.84257;26497.6;1.39018;0
