# file name; noise; peak f.; mag.; duration
20180531010036134_SVAKOV-R12_met.fits;1.899;26502;4.56099;0.170667
20180531010052006_SVAKOV-R12_met.fits;1.5243;26480;4.68304;0.170667
20180531010055249_SVAKOV-R12_snap.fits;1.49828;26459.5;1.55296;0
20180531010154300_SVAKOV-R12_met.fits;2.08756;26500.5;17.8078;0.341333
20180531010206758_SVAKOV-R12_met.fits;1.57132;26502;3.87386;0.512
20180531010227580_SVAKOV-R12_met.fits;1.49283;26512.2;3.94156;0.170667
20180531010155324_SVAKOV-R12_snap.fits;1.76585;26497.6;1.02056;0
20180531010303420_SVAKOV-R12_met.fits;1.27243;26499;4.70196;0.341333
20180531010310588_SVAKOV-R12_met.fits;1.82312;26500.5;12.94;0.341333
20180531010318780_SVAKOV-R12_met.fits;1.55605;26502;10.5181;0.341333
20180531010347110_SVAKOV-R12_met.fits;1.9126;26500.5;5.62207;0.170667
20180531010255398_SVAKOV-R12_snap.fits;2.06529;26499;2.66211;0
20180531010401788_SVAKOV-R12_met.fits;1.61876;26506.3;3.30155;0.170667
20180531010355473_SVAKOV-R12_snap.fits;1.58119;26528.3;1.87974;0
20180531010534289_SVAKOV-R12_met.fits;1.90769;26502;7.18509;0.341333
20180531010455548_SVAKOV-R12_snap.fits;1.84959;26450.7;1.37068;0
20180531010557500_SVAKOV-R12_met.fits;1.52946;26497.6;4.46117;0.170667
20180531010641361_SVAKOV-R12_met.fits;1.61747;26493.2;3.88197;0.341333
20180531010555622_SVAKOV-R12_snap.fits;1.61419;26449.2;1.85461;0
20180531010655697_SVAKOV-R12_snap.fits;2.09502;26453.6;1.55103;0
20180531010755772_SVAKOV-R12_snap.fits;1.73418;26507.8;4.737;0
20180531010854310_SVAKOV-R12_met.fits;1.57076;26507.8;4.737;0.170667
20180531010855846_SVAKOV-R12_snap.fits;1.71979;26503.4;2.70134;0
20180531010954556_SVAKOV-R12_met.fits;1.97833;26500.5;10.7614;0.341333
20180531010955921_SVAKOV-R12_snap.fits;1.93355;26481.4;1.70775;0
20180531011114940_SVAKOV-R12_met.fits;1.72359;26503.4;4.0487;1.19467
20180531011139516_SVAKOV-R12_met.fits;1.57589;26499;6.61384;0.170667
20180531011142246_SVAKOV-R12_met.fits;1.42315;26496.1;4.66417;1.19467
20180531011055996_SVAKOV-R12_snap.fits;1.88153;26502;7.48744;0
20180531011152998_SVAKOV-R12_met.fits;1.38489;26491.7;2.94032;2.56
20180531011218598_SVAKOV-R12_met.fits;1.9597;26499;4.45316;0.341333
20180531011227473_SVAKOV-R12_met.fits;1.45358;26521;3.05948;0.170667
20180531011156070_SVAKOV-R12_snap.fits;1.6378;26465.3;1.06381;0
20180531011315772_SVAKOV-R12_met.fits;1.63087;26499;3.84039;0.170667
20180531011256145_SVAKOV-R12_snap.fits;1.6238;26545.9;1.9415;0
20180531011422332_SVAKOV-R12_met.fits;1.7452;26497.6;9.38111;0.341333
20180531011448102_SVAKOV-R12_met.fits;1.63007;26506.3;4.62583;0.170667
20180531011356220_SVAKOV-R12_snap.fits;2.20457;26449.2;1.6669;0
20180531011520529_SVAKOV-R12_met.fits;2.13936;26509.3;5.52718;0.170667
20180531011456294_SVAKOV-R12_snap.fits;1.65663;26456.5;1.75592;0
20180531011605244_SVAKOV-R12_met.fits;1.62949;26482.9;3.41294;0.170667
20180531011639548_SVAKOV-R12_met.fits;1.90662;26506.3;4.31286;0.170667
20180531011643473_SVAKOV-R12_met.fits;1.7864;26496.1;8.7974;0.341333
20180531011556369_SVAKOV-R12_snap.fits;1.70647;26472.7;1.45445;0
20180531011720337_SVAKOV-R12_met.fits;1.86282;26510.7;6.03292;0.341333
20180531011738769_SVAKOV-R12_met.fits;1.84037;26493.2;4.18585;0.341333
20180531011751740_SVAKOV-R12_met.fits;1.41329;26496.1;5.5091;0.170667
20180531011656444_SVAKOV-R12_snap.fits;2.05182;26462.4;2.29683;0
20180531011756518_SVAKOV-R12_snap.fits;1.53949;26521;1.50045;0
20180531011911782_SVAKOV-R12_met.fits;1.73109;26499;3.76846;0.341333
20180531011923046_SVAKOV-R12_met.fits;1.77045;26497.6;4.46644;0.341333
20180531011856593_SVAKOV-R12_snap.fits;1.47781;26468.3;1.43546;0
20180531012003324_SVAKOV-R12_met.fits;1.58717;26499;8.90154;0.512
20180531012020732_SVAKOV-R12_met.fits;1.65293;26487.3;4.68835;0.170667
20180531011956668_SVAKOV-R12_snap.fits;1.53087;26497.6;1.90377;0
20180531012056742_SVAKOV-R12_snap.fits;1.51277;26463.9;1.20389;0
20180531012219857_SVAKOV-R12_met.fits;1.85134;26502;4.26299;2.21867
20180531012156817_SVAKOV-R12_snap.fits;2.04492;26500.5;1.88086;0
20180531012310716_SVAKOV-R12_met.fits;1.67502;26490.2;4.13994;1.024
20180531012256892_SVAKOV-R12_snap.fits;1.72348;26480;1.44654;0
20180531012408230_SVAKOV-R12_met.fits;1.69135;26496.1;3.80255;0.170667
20180531012444753_SVAKOV-R12_met.fits;2.05438;26510.7;14.2017;0.341333
20180531012356966_SVAKOV-R12_snap.fits;1.49034;26544.4;1.50448;0
20180531012504550_SVAKOV-R12_met.fits;1.78196;26500.5;11.1034;1.87733
20180531012524860_SVAKOV-R12_met.fits;1.57398;26494.6;3.74467;0.170667
20180531012552849_SVAKOV-R12_met.fits;1.502;26496.1;4.4933;0.341333
20180531012457041_SVAKOV-R12_snap.fits;1.56288;26500.5;1.49879;0
20180531012557116_SVAKOV-R12_met.fits;1.61379;26504.9;11.4914;0.341333
20180531012603772_SVAKOV-R12_met.fits;1.52126;26491.7;3.38846;0.170667
20180531012614694_SVAKOV-R12_met.fits;1.62468;26475.6;5.95347;0.682667
20180531012632785_SVAKOV-R12_met.fits;1.56493;26509.3;3.33407;0.170667
20180531012557116_SVAKOV-R12_snap.fits;1.52359;26543;2.05784;0
20180531012705894_SVAKOV-R12_met.fits;1.71724;26482.9;3.71845;0.170667
20180531012712892_SVAKOV-R12_met.fits;1.73341;26497.6;3.75462;0.170667
20180531012657190_SVAKOV-R12_snap.fits;1.78006;26471.2;1.1394;0
20180531012848124_SVAKOV-R12_met.fits;1.80562;26485.8;3.66865;0.341333
20180531012757265_SVAKOV-R12_snap.fits;1.68158;26538.6;1.32849;0
20180531012916796_SVAKOV-R12_met.fits;1.85813;26509.3;4.18942;0.170667
20180531012933350_SVAKOV-R12_met.fits;1.89589;26515.1;10.9965;1.87733
20180531012941884_SVAKOV-R12_met.fits;1.84443;26490.2;8.57165;0.341333
20180531012857340_SVAKOV-R12_snap.fits;1.8374;26496.1;1.47049;0
20180531013001510_SVAKOV-R12_met.fits;1.46948;26500.5;6.00951;0.341333
20180531013018236_SVAKOV-R12_met.fits;1.88632;26494.6;8.95949;0.170667
20180531013032742_SVAKOV-R12_met.fits;1.74394;26484.4;3.80865;0.170667
20180531012957414_SVAKOV-R12_snap.fits;1.87805;26502;1.88985;0
20180531013053734_SVAKOV-R12_met.fits;1.60223;26497.6;4.96986;0.512
20180531013118822_SVAKOV-R12_met.fits;1.64849;26502;4.8636;0.682667
20180531013124966_SVAKOV-R12_met.fits;1.59103;26503.4;4.13763;0.170667
20180531013057489_SVAKOV-R12_snap.fits;1.7019;26543;1.20047;0
20180531013229649_SVAKOV-R12_met.fits;1.78529;26491.7;9.48847;0.170667
20180531013157564_SVAKOV-R12_snap.fits;1.80246;26482.9;1.549;0
20180531013257638_SVAKOV-R12_snap.fits;2.16049;26538.6;1.55623;0
20180531013357713_SVAKOV-R12_snap.fits;1.87952;26518.1;1.74891;0
20180531013519974_SVAKOV-R12_met.fits;1.68825;26503.4;6.75854;0.341333
20180531013457788_SVAKOV-R12_snap.fits;1.57481;26462.4;1.5075;0
20180531013614929_SVAKOV-R12_met.fits;1.77541;26490.2;9.13351;0.341333
20180531013635238_SVAKOV-R12_met.fits;1.74288;26510.7;4.43558;0.170667
20180531013557862_SVAKOV-R12_snap.fits;1.62214;26547.4;1.99129;0
20180531013713638_SVAKOV-R12_met.fits;1.79799;26478.5;5.94446;0.170667
20180531013721148_SVAKOV-R12_met.fits;1.89612;26507.8;9.99559;0.341333
20180531013733436_SVAKOV-R12_met.fits;1.7759;26482.9;4.40045;0.170667
20180531013657937_SVAKOV-R12_snap.fits;1.76951;26535.6;1.85521;0
20180531013758012_SVAKOV-R12_snap.fits;1.77459;26449.2;1.46705;0
20180531013906449_SVAKOV-R12_met.fits;1.66468;26490.2;15.8348;0.341333
20180531013909350_SVAKOV-R12_met.fits;1.77696;26478.5;4.18538;0.170667
20180531013942972_SVAKOV-R12_met.fits;1.6883;26496.1;5.38392;0.341333
20180531013858086_SVAKOV-R12_snap.fits;1.58571;26488.8;1.58127;0
20180531014035537_SVAKOV-R12_met.fits;1.8776;26499;4.59696;0.341333
20180531013958161_SVAKOV-R12_snap.fits;1.84919;26513.7;1.49697;0
20180531014134246_SVAKOV-R12_met.fits;1.68656;26499;4.24688;0.170667
20180531014141244_SVAKOV-R12_met.fits;2.17409;26522.5;5.05225;0.512
20180531014145681_SVAKOV-R12_met.fits;1.37039;26519.5;4.14882;0.341333
20180531014058236_SVAKOV-R12_snap.fits;1.59711;26538.6;1.39234;0
20180531014207185_SVAKOV-R12_met.fits;1.79931;26503.4;4.91932;0.170667
20180531014246438_SVAKOV-R12_met.fits;1.8112;26523.9;4.33058;0.341333
20180531014250022_SVAKOV-R12_met.fits;1.49139;26499;8.59461;0.512
20180531014158310_SVAKOV-R12_snap.fits;1.70059;26525.4;1.36045;0
20180531014258385_SVAKOV-R12_snap.fits;1.89319;26518.1;1.592;0
20180531014358460_SVAKOV-R12_snap.fits;2.04151;26543;1.76893;0
20180531014458534_SVAKOV-R12_snap.fits;1.43883;26518.1;1.31272;0
20180531014619772_SVAKOV-R12_met.fits;1.87026;26500.5;7.84621;0.682667
20180531014644177_SVAKOV-R12_met.fits;1.84182;26481.4;5.48359;0.170667
20180531014558609_SVAKOV-R12_snap.fits;1.75747;26482.9;1.17752;0
20180531014710972_SVAKOV-R12_met.fits;1.63042;26494.6;10.702;0.512
20180531014716774_SVAKOV-R12_met.fits;1.48792;26499;4.40591;0.512
20180531014738278_SVAKOV-R12_met.fits;1.72326;26490.2;5.23464;0.170667
20180531014754833_SVAKOV-R12_met.fits;1.92082;26494.6;19.2065;0.341333
20180531014658684_SVAKOV-R12_snap.fits;2.03192;26547.4;1.57573;0
20180531014809852_SVAKOV-R12_met.fits;1.88765;26499;8.68769;0.512
20180531014814630_SVAKOV-R12_met.fits;1.82708;26494.6;4.23573;0.512
20180531014758758_SVAKOV-R12_snap.fits;2.03354;26532.7;1.39542;0
20180531014947473_SVAKOV-R12_met.fits;1.4614;26497.6;4.84223;0.170667
20180531014858833_SVAKOV-R12_snap.fits;1.93468;26475.6;2.06915;0
20180531014958908_SVAKOV-R12_snap.fits;1.69551;26458;1.50916;0
20180531015112806_SVAKOV-R12_met.fits;2.00768;26521;4.70044;0.512
20180531015058982_SVAKOV-R12_snap.fits;1.56067;26515.1;1.36242;0
20180531015157862_SVAKOV-R12_met.fits;1.62537;26503.4;3.75169;0.170667
20180531015214417_SVAKOV-R12_met.fits;1.47363;26519.5;7.31301;0.170667
20180531015159057_SVAKOV-R12_snap.fits;1.66176;26521;1.77589;0
20180531015312273_SVAKOV-R12_met.fits;1.44528;26503.4;6.88728;0.682667
20180531015352721_SVAKOV-R12_met.fits;1.43933;26502;3.06957;0.341333
20180531015259132_SVAKOV-R12_snap.fits;1.91341;26478.5;1.29363;0
20180531015446310_SVAKOV-R12_met.fits;1.85591;26488.8;4.14874;0.341333
20180531015359206_SVAKOV-R12_snap.fits;2.12262;26453.6;1.32096;0
20180531015537340_SVAKOV-R12_met.fits;1.64325;26500.5;11.9076;0.341333
20180531015459281_SVAKOV-R12_snap.fits;1.73031;26468.3;1.61906;0
20180531015638268_SVAKOV-R12_met.fits;1.51364;26502;9.9089;0.341333
20180531010000356_SVAKOV-R12_snap.fits;1.99163;26482.9;1.67566;0
20180531015728444_SVAKOV-R12_met.fits;1.62511;26480;4.74319;0.341333
20180531015738172_SVAKOV-R12_met.fits;1.95818;26502;5.85276;0.170667
20180531015659430_SVAKOV-R12_snap.fits;1.84736;26488.8;2.14932;0
20180531015831590_SVAKOV-R12_met.fits;1.73922;26488.8;6.72898;0.170667
20180531015841830_SVAKOV-R12_met.fits;1.48435;26488.8;6.12623;0.170667
20180531015759505_SVAKOV-R12_snap.fits;1.97903;26449.2;1.8892;0
20180531015859580_SVAKOV-R12_snap.fits;1.62085;26482.9;1.74332;0
20180531020000849_SVAKOV-R12_met.fits;1.88502;26491.7;8.04586;0.341333
20180531015959654_SVAKOV-R12_snap.fits;1.54585;26528.3;1.17109;0
