# file name; noise; peak f.; mag.; duration
20181206200004189_OBSUPICE-R6_snap.fits;27.8965;26547.4;22.557;0
20181206200104263_OBSUPICE-R6_snap.fits;26.2306;26537.1;23.9441;0
20181206200204338_OBSUPICE-R6_snap.fits;26.7197;26540;28.3539;0
20181206200325063_OBSUPICE-R6_met.fits;25.4362;26499;53.6077;0.341333
20181206200304413_OBSUPICE-R6_snap.fits;25.9934;26450.7;27.7897;0
20181206200404487_OBSUPICE-R6_snap.fits;23.1604;26519.5;20.3868;0
20181206200546717_OBSUPICE-R6_met.fits;29.3225;26499;194.544;0.341333
20181206200504562_OBSUPICE-R6_snap.fits;27.216;26502;23.9439;0
20181206200604637_OBSUPICE-R6_snap.fits;27.7499;26463.9;21.6311;0
20181206200704711_OBSUPICE-R6_snap.fits;34.7379;26510.7;20.4311;0
20181206200804786_OBSUPICE-R6_snap.fits;30.0308;26485.8;28.3146;0
20181206200904861_OBSUPICE-R6_snap.fits;25.9766;26525.4;28.2106;0
20181206201004935_OBSUPICE-R6_snap.fits;28.6957;26503.4;22.2373;0
20181206201101767_OBSUPICE-R6_met.fits;29.6559;26465.3;66.9708;0.170667
20181206201131463_OBSUPICE-R6_met.fits;31.6109;26488.8;87.5642;0.170667
20181206201147847_OBSUPICE-R6_met.fits;27.7282;26518.1;74.6386;0.170667
20181206201105010_OBSUPICE-R6_snap.fits;25.6546;26516.6;26.2641;0
20181206201205085_OBSUPICE-R6_snap.fits;25.8731;26485.8;18.9945;0
20181206201305159_OBSUPICE-R6_snap.fits;27.526;26478.5;18.5753;0
20181206201405234_OBSUPICE-R6_snap.fits;32.7046;26504.9;25.4451;0
20181206201505309_OBSUPICE-R6_snap.fits;28.9565;26449.2;25.1811;0
20181206201646514_OBSUPICE-R6_met.fits;26.5388;26507.8;58.0154;0.170667
20181206201605383_OBSUPICE-R6_snap.fits;32.7091;26469.7;25.6266;0
20181206201705458_OBSUPICE-R6_snap.fits;26.1611;26540;20.6127;0
20181206201805533_OBSUPICE-R6_snap.fits;29.8388;26477.1;21.6314;0
20181206201905607_OBSUPICE-R6_snap.fits;28.8642;26449.2;23.1046;0
20181206202053469_OBSUPICE-R6_met.fits;25.695;26499;80.7898;0.170667
20181206202005682_OBSUPICE-R6_snap.fits;24.98;26484.4;20.671;0
20181206202105757_OBSUPICE-R6_snap.fits;22.2777;26504.9;30.9959;0
20181206202202759_OBSUPICE-R6_met.fits;24.739;26506.3;131.671;1.024
20181206202205831_OBSUPICE-R6_snap.fits;24.5805;26513.7;34.3528;0
20181206202305906_OBSUPICE-R6_snap.fits;20.6115;26475.6;29.6299;0
20181206202405981_OBSUPICE-R6_snap.fits;23.5699;26481.4;17.9464;0
20181206202506055_OBSUPICE-R6_snap.fits;23.1834;26513.7;20.8185;0
20181206202652039_OBSUPICE-R6_met.fits;26.1591;26518.1;71.3454;0.170667
20181206202606130_OBSUPICE-R6_snap.fits;27.1381;26466.8;19.6162;0
20181206202756381_OBSUPICE-R6_met.fits;25.2338;26493.2;174.361;0.341333
20181206202706205_OBSUPICE-R6_snap.fits;27.7901;26460.9;22.0532;0
20181206202806279_OBSUPICE-R6_snap.fits;24.0607;26481.4;27.075;0
20181206202906354_OBSUPICE-R6_snap.fits;27.6013;26538.6;27.6131;0
20181206203018205_OBSUPICE-R6_met.fits;27.9995;26506.3;95.3187;0.341333
20181206203006429_OBSUPICE-R6_snap.fits;28.7585;26547.4;21.9323;0
20181206203106503_OBSUPICE-R6_snap.fits;27.1421;26484.4;22.2881;0
20181206203248903_OBSUPICE-R6_met.fits;23.8704;26465.3;49.4064;0.170667
20181206203206578_OBSUPICE-R6_snap.fits;34.1655;26535.6;19.5632;0
20181206203306653_OBSUPICE-R6_snap.fits;27.6737;26502;26.5585;0
20181206203444957_OBSUPICE-R6_met.fits;25.4741;26502;54.9903;0.170667
20181206203503218_OBSUPICE-R6_met.fits;26.5163;26528.3;56.6387;0.170667
20181206203406727_OBSUPICE-R6_snap.fits;29.0172;26482.9;20.9364;0
20181206203506802_OBSUPICE-R6_snap.fits;32.7126;26462.4;25.2191;0
20181206203606877_OBSUPICE-R6_snap.fits;23.0642;26521;21.6487;0
20181206203741767_OBSUPICE-R6_met.fits;25.1542;26507.8;146.927;0.682667
20181206203706951_OBSUPICE-R6_snap.fits;26.6477;26504.9;24.3631;0
20181206203807026_OBSUPICE-R6_snap.fits;26.6573;26474.1;26.8317;0
20181206203907101_OBSUPICE-R6_snap.fits;27.2569;26449.2;31.8232;0
20181206204007175_OBSUPICE-R6_snap.fits;31.3814;26506.3;25.1858;0
20181206204143431_OBSUPICE-R6_met.fits;22.0889;26519.5;44.781;0.341333
20181206204107250_OBSUPICE-R6_snap.fits;33.4777;26453.6;29.6476;0
20181206204207325_OBSUPICE-R6_snap.fits;31.3271;26469.7;25.1494;0
20181206204307399_OBSUPICE-R6_snap.fits;25.1693;26456.5;22.0422;0
20181206204424882_OBSUPICE-R6_met.fits;27.9998;26525.4;158.834;2.21867
20181206204433245_OBSUPICE-R6_met.fits;25.9295;26513.7;145.908;0.512
20181206204407474_OBSUPICE-R6_snap.fits;24.2861;26540;25.858;0
20181206204507549_OBSUPICE-R6_snap.fits;21.4701;26493.2;22.4761;0
20181206204607623_OBSUPICE-R6_snap.fits;27.7867;26485.8;19.1283;0
20181206204748829_OBSUPICE-R6_met.fits;25.0472;26490.2;60.8362;0.341333
20181206204707698_OBSUPICE-R6_snap.fits;26.2712;26521;24.7693;0
20181206204828423_OBSUPICE-R6_met.fits;24.8248;26510.7;50.9633;0.170667
20181206204807773_OBSUPICE-R6_snap.fits;24.3664;26513.7;15.1235;0
20181206204907847_OBSUPICE-R6_snap.fits;26.7359;26534.2;19.0957;0
20181206205007922_OBSUPICE-R6_snap.fits;25.0014;26463.9;23.827;0
20181206205123698_OBSUPICE-R6_met.fits;20.9769;26478.5;82.1213;0.170667
20181206205107997_OBSUPICE-R6_snap.fits;25.7175;26458;21.8895;0
20181206205208071_OBSUPICE-R6_snap.fits;26.3516;26532.7;27.126;0
20181206205351325_OBSUPICE-R6_met.fits;25.8523;26502;52.2627;0.341333
20181206205308146_OBSUPICE-R6_snap.fits;23.3083;26531.2;20.47;0
20181206205429213_OBSUPICE-R6_met.fits;24.7616;26493.2;100.475;0.512
20181206205408221_OBSUPICE-R6_snap.fits;31.7015;26482.9;26.4942;0
20181206205508295_OBSUPICE-R6_snap.fits;26.1448;26452.1;32.2114;0
20181206205642674_OBSUPICE-R6_met.fits;29.217;26513.7;62.9173;0.170667
20181206205608370_OBSUPICE-R6_snap.fits;28.781;26474.1;24.6809;0
20181206205710663_OBSUPICE-R6_met.fits;23.9387;26522.5;92.1057;0.170667
20181206205734727_OBSUPICE-R6_met.fits;25.0793;26519.5;60.3706;0.170667
20181206205708445_OBSUPICE-R6_snap.fits;23.4031;26516.6;22.5799;0
20181206205808519_OBSUPICE-R6_snap.fits;24.5086;26458;26.9996;0
20181206205908594_OBSUPICE-R6_snap.fits;22.9473;26480;21.8195;0
