# file name; noise; peak f.; mag.; duration
20181206130032903_OBSUPICE-R6_snap.fits;25.0345;26477.1;27.2873;0
20181206130132978_OBSUPICE-R6_snap.fits;23.4859;26466.8;24.1625;0
20181206130233053_OBSUPICE-R6_snap.fits;28.6432;26541.5;26.602;0
20181206130333127_OBSUPICE-R6_snap.fits;27.8304;26485.8;28.6165;0
20181206130433202_OBSUPICE-R6_snap.fits;26.984;26500.5;25.379;0
20181206130533277_OBSUPICE-R6_snap.fits;25.666;26537.1;27.4216;0
20181206130633351_OBSUPICE-R6_snap.fits;23.4678;26500.5;24.8686;0
20181206130733426_OBSUPICE-R6_snap.fits;26.1366;26502;20.0326;0
20181206130916679_OBSUPICE-R6_met.fits;29.7142;26499;182.627;0.341333
20181206130921629_OBSUPICE-R6_met.fits;30.4443;26509.3;140.935;0.341333
20181206130833501_OBSUPICE-R6_snap.fits;24.7466;26500.5;21.5452;0
20181206130933575_OBSUPICE-R6_snap.fits;23.0519;26516.6;25.4296;0
20181206131033650_OBSUPICE-R6_snap.fits;27.9514;26459.5;26.4617;0
20181206131133725_OBSUPICE-R6_snap.fits;21.2981;26456.5;19.1133;0
20181206131258717_OBSUPICE-R6_met.fits;26.3683;26518.1;61.3522;0.170667
20181206131233799_OBSUPICE-R6_snap.fits;30.9209;26525.4;16.6785;0
20181206131333874_OBSUPICE-R6_snap.fits;26.9826;26538.6;28.8624;0
20181206131433949_OBSUPICE-R6_snap.fits;21.9432;26472.7;19.3094;0
20181206131534023_OBSUPICE-R6_snap.fits;23.8958;26529.8;18.4138;0
20181206131634098_OBSUPICE-R6_snap.fits;23.7474;26503.4;23.422;0
20181206131734173_OBSUPICE-R6_snap.fits;26.3823;26502;20.7972;0
20181206131834247_OBSUPICE-R6_snap.fits;22.232;26477.1;18.4537;0
20181206131934322_OBSUPICE-R6_snap.fits;23.5258;26450.7;22.3354;0
20181206132034397_OBSUPICE-R6_snap.fits;22.9562;26481.4;18.5554;0
20181206132134471_OBSUPICE-R6_snap.fits;26.9236;26512.2;21.5122;0
20181206132320455_OBSUPICE-R6_met.fits;23.9424;26512.2;49.6265;0.170667
20181206132326087_OBSUPICE-R6_met.fits;27.7074;26503.4;73.2132;0.170667
20181206132234546_OBSUPICE-R6_snap.fits;24.3373;26512.2;18.5151;0
20181206132334621_OBSUPICE-R6_snap.fits;28.8013;26521;24.0493;0
20181206132434695_OBSUPICE-R6_snap.fits;21.4016;26481.4;23.2388;0
20181206132548253_OBSUPICE-R6_met.fits;24.0635;26499;129.663;2.048
20181206132534770_OBSUPICE-R6_snap.fits;22.4262;26481.4;20.8397;0
20181206132634845_OBSUPICE-R6_snap.fits;23.3761;26506.3;22.4902;0
20181206132745501_OBSUPICE-R6_met.fits;19.6053;26497.6;77.2139;0.170667
20181206132734919_OBSUPICE-R6_snap.fits;20.744;26504.9;14.807;0
20181206132834994_OBSUPICE-R6_snap.fits;26.5707;26478.5;26.863;0
20181206132935069_OBSUPICE-R6_snap.fits;25.1909;26475.6;29.7047;0
20181206133035143_OBSUPICE-R6_snap.fits;30.6384;26460.9;27.3396;0
20181206133135218_OBSUPICE-R6_snap.fits;27.4819;26493.2;23.041;0
20181206133235293_OBSUPICE-R6_snap.fits;25.6908;26534.2;25.3143;0
20181206133335367_OBSUPICE-R6_snap.fits;19.1171;26472.7;21.6557;0
20181206133525277_OBSUPICE-R6_met.fits;22.8605;26496.1;79.6764;0.170667
20181206133435442_OBSUPICE-R6_snap.fits;25.4499;26465.3;23.8706;0
20181206133605895_OBSUPICE-R6_met.fits;24.9882;26500.5;91.2157;0.512
20181206133608626_OBSUPICE-R6_met.fits;25.2887;26506.3;54.1335;0.170667
20181206133535517_OBSUPICE-R6_snap.fits;26.3251;26510.7;23.7681;0
20181206133642247_OBSUPICE-R6_met.fits;19.4307;26487.3;65.9877;0.170667
20181206133731570_OBSUPICE-R6_met.fits;30.0248;26504.9;75.9898;0.170667
20181206133635591_OBSUPICE-R6_snap.fits;26.2749;26521;20.1053;0
20181206133735666_OBSUPICE-R6_snap.fits;32.0886;26472.7;20.2408;0
20181206133835741_OBSUPICE-R6_snap.fits;25.5005;26515.1;23.6486;0
20181206134015239_OBSUPICE-R6_met.fits;31.3145;26497.6;100.326;0.341333
20181206133935815_OBSUPICE-R6_snap.fits;22.4232;26513.7;24.5615;0
20181206134035890_OBSUPICE-R6_snap.fits;28.5863;26541.5;25.5318;0
20181206134135965_OBSUPICE-R6_snap.fits;26.2799;26545.9;17.9511;0
20181206134236039_OBSUPICE-R6_snap.fits;26.8839;26509.3;25.9857;0
20181206134336114_OBSUPICE-R6_snap.fits;22.1142;26468.3;18.2938;0
20181206134518173_OBSUPICE-R6_met.fits;27.5136;26500.5;172.805;0.341333
20181206134436189_OBSUPICE-R6_snap.fits;23.1432;26455.1;24.1872;0
20181206134536263_OBSUPICE-R6_snap.fits;26.6059;26504.9;20.75;0
20181206134636338_OBSUPICE-R6_snap.fits;28.1577;26488.8;15.2156;0
20181206134736413_OBSUPICE-R6_snap.fits;29.4227;26458;25.2174;0
20181206134836487_OBSUPICE-R6_snap.fits;23.8102;26547.4;25.5275;0
20181206134936562_OBSUPICE-R6_snap.fits;24.9224;26547.4;24.84;0
20181206135101383_OBSUPICE-R6_met.fits;32.85;26509.3;95.1673;0.170667
20181206135036637_OBSUPICE-R6_snap.fits;33.442;26510.7;49.2054;0
20181206135135175_OBSUPICE-R6_met.fits;24.2426;26513.7;55.1585;0.341333
20181206135213063_OBSUPICE-R6_met.fits;23.9749;26507.8;82.5534;0.512
20181206135136711_OBSUPICE-R6_snap.fits;26.3703;26532.7;16.9008;0
20181206135236786_OBSUPICE-R6_snap.fits;22.2262;26485.8;22.4582;0
20181206135336861_OBSUPICE-R6_snap.fits;21.7438;26472.7;23.782;0
20181206135449565_OBSUPICE-R6_met.fits;23.5069;26500.5;49.5952;0.170667
20181206135436935_OBSUPICE-R6_snap.fits;23.8048;26466.8;17.6805;0
20181206135547762_OBSUPICE-R6_met.fits;28.3418;26504.9;70.2102;0.170667
20181206135537010_OBSUPICE-R6_snap.fits;23.7776;26497.6;24.5103;0
20181206135637085_OBSUPICE-R6_snap.fits;24.6629;26523.9;16.9973;0
20181206135737159_OBSUPICE-R6_snap.fits;29.4827;26523.9;21.5051;0
20181206135837234_OBSUPICE-R6_snap.fits;28.9958;26484.4;27.18;0
20181206140029533_OBSUPICE-R6_met.fits;32.3392;26504.9;107.587;0.341333
20181206135937309_OBSUPICE-R6_snap.fits;32.1623;26500.5;29.1341;0
20181206140218418_OBSUPICE-R6_met.fits;34.4373;26504.9;155.373;0.512
