#timestamp,LO_Frequency,Hit,StdDev 
1544054415.1,286046996.6,N
1544054416.0,286046996.6,N
1544054435.8,286046998.8,N
1544054455.7,286047001.0,N
1544054475.5,286047001.2,N
1544054495.3,286046998.1,N
1544054515.2,286046999.7,N
1544054535.0,286047002.7,N
1544054535.9,286047002.7,N
1544054555.7,286047004.4,N
1544054575.6,286047002.1,N
1544054595.4,286047002.8,N
1544054615.3,286047000.1,N
1544054635.1,286047001.0,N
1544054636.0,286047001.0,N
1544054655.8,286047000.7,N
1544054675.7,286046998.8,N
1544054695.5,286046998.9,N
1544054715.3,286046999.6,N
1544054735.2,286046998.2,N
1544054755.0,286047000.4,N
1544054755.9,286047000.4,N
1544054775.8,286046999.0,N
1544054795.6,286047001.0,N
1544054815.4,286046997.0,N
1544054835.3,286046996.9,N
1544054855.1,286046999.0,N
1544054875.8,286046998.2,N
1544054895.7,286046998.3,N
1544054915.5,286046999.3,N
1544054935.4,286046996.6,N
1544054955.2,286046998.3,N
1544054975.0,286046996.8,N
1544054975.9,286046996.8,N
1544054995.8,286046995.0,N
1544055015.6,286046997.3,N
1544055035.5,286047000.9,N
1544055055.3,286046998.3,N
1544055075.1,286046998.2,N
1544055095.9,286047002.4,N
1544055115.7,286047002.1,N
1544055135.5,286047004.3,N
1544055155.4,286047005.7,N
1544055175.2,286047003.9,N
1544055195.1,286047001.4,N
1544055196.0,286047001.4,N
1544055215.8,286047001.8,N
1544055235.6,286047002.6,N
1544055255.5,286047002.7,N
1544055275.3,286047002.0,N
1544055295.1,286047001.5,N
1544055315.9,286047002.3,N
1544055335.7,286047002.4,N
1544055355.6,286047002.2,N
1544055375.4,286047000.3,N
1544055395.2,286046999.4,N
1544055415.1,286046999.1,N
1544055416.0,286046999.1,N
1544055435.8,286046996.5,N
1544055455.7,286047001.1,N
1544055475.5,286047004.3,N
1544055495.3,286047002.5,N
1544055515.2,286047001.9,N
1544055535.9,286047003.9,N
1544055555.7,286047004.2,N
1544055575.6,286047005.4,N
1544055595.4,286047005.6,N
1544055615.2,286047004.9,N
1544055635.1,286047005.5,N
1544055636.0,286047005.5,N
1544055655.8,286047005.6,N
1544055675.7,286047005.8,N
1544055695.5,286047001.4,N
1544055715.3,286047000.2,N
1544055735.2,286047001.2,N
1544055755.0,286047002.3,N
1544055755.9,286047002.3,N
1544055775.8,286046999.8,N
1544055795.6,286047002.7,N
1544055815.4,286047002.6,N
1544055835.3,286047000.3,N
1544055855.1,286047000.6,N
1544055875.8,286047002.4,N
1544055895.7,286047002.8,N
1544055915.5,286047002.6,N
1544055935.4,286047002.7,N
1544055955.2,286047002.6,N
1544055975.0,286047000.6,N
1544055975.9,286047000.6,N
1544055995.8,286046999.4,N
1544056015.6,286047000.7,N
1544056035.4,286046998.5,N
1544056055.3,286047000.2,N
1544056075.1,286047000.1,N
1544056095.9,286046999.8,N
1544056115.7,286047000.3,N
1544056135.5,286043547.6,Y
1544056155.4,286047000.1,P
1544056175.2,286047002.2,N
1544056195.1,286047001.4,N
1544056196.0,286047001.4,N
1544056215.8,286047006.0,Y
1544056235.6,286047003.2,P
1544056255.5,286047002.1,N
1544056275.3,286047000.6,N
1544056295.1,286047000.4,N
1544056315.9,286046999.4,N
1544056335.7,286046996.9,N
1544056355.6,286047001.9,N
1544056375.4,286047002.7,N
1544056395.2,286047000.4,N
1544056415.1,286046998.2,N
1544056416.0,286046998.2,N
1544056435.8,286046999.5,N
1544056455.6,286046998.2,N
1544056475.5,286046998.5,N
1544056495.3,286046997.8,N
1544056515.2,286046999.6,N
1544056535.9,286046998.1,N
1544056555.7,286046999.0,N
1544056575.6,286046999.2,N
1544056595.4,286046996.6,N
1544056615.2,286046999.2,N
1544056635.1,286046999.1,N
1544056636.0,286046999.1,N
1544056655.8,286047001.2,N
1544056675.7,286047000.8,N
1544056695.5,286047002.7,N
1544056715.3,286047003.8,N
1544056735.2,286047005.6,N
1544056755.0,286047004.2,N
1544056755.9,286047004.2,N
1544056775.8,286047004.1,N
1544056795.6,286047004.2,N
1544056815.4,286047000.3,N
1544056835.3,286047001.6,N
1544056855.1,286047001.8,N
1544056875.8,286047002.4,N
1544056895.7,286046998.5,N
1544056915.5,286046997.0,N
1544056935.4,286046998.0,N
1544056955.2,286046993.8,N
1544056975.0,286046993.9,N
1544056975.9,286046993.9,N
1544056995.8,286046995.5,N
1544057015.6,286046995.5,N
1544057035.4,286046995.9,N
1544057055.3,286046995.1,N
1544057075.1,286046997.4,N
1544057095.9,286046993.3,N
1544057115.7,286046994.1,N
1544057135.5,286046996.4,N
1544057155.4,286046995.8,N
1544057175.2,286046995.3,N
1544057195.1,286046994.5,N
1544057196.0,286046994.5,N
1544057215.8,286046996.3,N
1544057235.6,286046996.8,N
1544057255.5,286046999.6,N
1544057275.3,286046998.8,N
1544057295.2,286682704.5,Y
1544057315.9,286047000.0,P
1544057335.7,286047002.7,N
1544057355.6,286047003.6,N
1544057375.4,286047003.0,N
1544057395.2,286047004.2,N
1544057415.1,286047002.0,N
1544057416.0,286047002.0,N
1544057435.8,286047002.0,N
1544057455.7,286046999.7,N
1544057475.5,286047001.0,N
1544057495.3,286046999.1,N
1544057515.2,286046998.8,N
1544057535.0,286046999.3,N
1544057535.9,286046999.3,N
1544057555.7,286046996.5,N
1544057575.6,286046998.6,N
1544057595.4,286046998.6,N
1544057615.3,286046998.8,N
1544057635.1,286046998.8,N
1544057636.0,286046998.8,N
1544057655.8,286046998.4,N
1544057675.7,286046997.1,N
1544057695.5,286046998.8,N
1544057715.4,286047001.1,N
1544057735.2,286046999.5,N
1544057755.0,286046995.2,N
1544057755.9,286046995.2,N
1544057775.8,286046998.0,N
1544057795.6,286046997.0,N
1544057815.4,286046996.6,N
1544057835.3,286046996.6,N
1544057855.1,286046997.9,N
1544057875.9,286046996.7,N
1544057895.7,286046997.2,N
1544057915.5,286046998.8,N
1544057935.4,286047000.0,N
1544057955.2,286047000.7,N
1544057975.0,286046996.8,N
1544057975.9,286046996.8,N
1544057995.8,286046996.9,N
