# file name; noise; peak f.; mag.; duration
20160414080019842_ZVPP-R4_snap.fits;3.54567;26543;3.53481;0
20160414080119916_ZVPP-R4_snap.fits;3.82661;26528.3;2.71394;0
20160414080225452_ZVPP-R4_met.fits;3.08265;26503.4;9.04902;0.341333
20160414080239618_ZVPP-R4_met.fits;3.7616;26493.2;10.0517;0.170667
20160414080219991_ZVPP-R4_snap.fits;3.54556;26544.4;3.44305;0
20160414080314263_ZVPP-R4_met.fits;3.32512;26503.4;8.46004;0.341333
20160414080320066_ZVPP-R4_snap.fits;3.23001;26545.9;2.69091;0
20160414080420140_ZVPP-R4_snap.fits;3.27115;26472.7;3.11291;0
20160414080520215_ZVPP-R4_snap.fits;3.32018;26515.1;2.85343;0
20160414080620290_ZVPP-R4_snap.fits;3.34747;26482.9;3.30787;0
20160414080720364_ZVPP-R4_snap.fits;3.41251;26509.3;2.69587;0
20160414080820439_ZVPP-R4_snap.fits;3.73368;26500.5;2.9328;0
20160414080920514_ZVPP-R4_snap.fits;3.44152;26465.3;2.8256;0
20160414081031682_ZVPP-R4_met.fits;2.99116;26506.3;6.09097;0.170667
20160414081020588_ZVPP-R4_snap.fits;3.68273;26463.9;3.50774;0
20160414081120663_ZVPP-R4_snap.fits;3.14494;26469.7;3.03553;0
20160414081220738_ZVPP-R4_snap.fits;3.79722;26504.9;2.70572;0
20160414081329175_ZVPP-R4_met.fits;3.12527;26488.8;10.0016;0.341333
20160414081320812_ZVPP-R4_snap.fits;3.10335;26543;2.90808;0
20160414081420887_ZVPP-R4_snap.fits;3.45378;26497.6;2.98864;0
20160414081520962_ZVPP-R4_snap.fits;3.36645;26543;3.03045;0
20160414081621036_ZVPP-R4_snap.fits;3.1623;26522.5;2.68712;0
20160414081721111_ZVPP-R4_snap.fits;3.59527;26468.3;2.93977;0
20160414081821186_ZVPP-R4_snap.fits;3.25056;26472.7;3.51218;0
20160414081937986_ZVPP-R4_met.fits;3.57009;26503.4;50.4725;0.512
20160414081921260_ZVPP-R4_snap.fits;3.73106;26453.6;2.53467;0
20160414082021335_ZVPP-R4_snap.fits;3.35983;26534.2;2.97072;0
20160414082121410_ZVPP-R4_snap.fits;3.20144;26468.3;2.72735;0
20160414082221484_ZVPP-R4_snap.fits;3.28568;26538.6;3.57627;0
20160414082321559_ZVPP-R4_snap.fits;3.47595;26522.5;3.29078;0
20160414082439554_ZVPP-R4_met.fits;3.24273;26547.4;8.23638;0.170667
20160414082421634_ZVPP-R4_snap.fits;3.43954;26528.3;3.36044;0
20160414082521708_ZVPP-R4_snap.fits;3.75362;26503.4;2.74423;0
20160414082621783_ZVPP-R4_snap.fits;4.20709;26488.8;2.86401;0
20160414082747458_ZVPP-R4_met.fits;3.38317;26478.5;10.0618;0.170667
20160414082721858_ZVPP-R4_snap.fits;3.20423;26507.8;2.26128;0
20160414082821932_ZVPP-R4_snap.fits;3.57093;26531.2;3.323;0
20160414083002114_ZVPP-R4_met.fits;3.27881;26462.4;9.01041;0.170667
20160414082922007_ZVPP-R4_snap.fits;3.14109;26480;2.88549;0
20160414083022082_ZVPP-R4_snap.fits;4.44849;26500.5;2.62299;0
20160414083122156_ZVPP-R4_snap.fits;3.69962;26494.6;3.07096;0
20160414083239810_ZVPP-R4_met.fits;3.07696;26482.9;7.80209;0.341333
20160414083222231_ZVPP-R4_snap.fits;3.38768;26523.9;2.78398;0
20160414083332716_ZVPP-R4_met.fits;3.16101;26496.1;6.74705;0.170667
20160414083322306_ZVPP-R4_snap.fits;3.7588;26484.4;3.7614;0
20160414083421527_ZVPP-R4_met.fits;3.67738;26525.4;10.5524;0.170667
20160414083422380_ZVPP-R4_snap.fits;3.46201;26459.5;2.82223;0
20160414083522455_ZVPP-R4_snap.fits;3.69293;26529.8;3.59643;0
20160414083653079_ZVPP-R4_met.fits;2.74275;26469.7;7.17883;0.170667
20160414083622530_ZVPP-R4_snap.fits;3.71895;26500.5;3.38853;0
20160414083747351_ZVPP-R4_met.fits;3.69537;26487.3;8.53121;0.170667
20160414083722604_ZVPP-R4_snap.fits;3.85239;26513.7;3.03036;0
20160414083853911_ZVPP-R4_met.fits;2.84172;26513.7;22.6302;0.512
20160414083822679_ZVPP-R4_snap.fits;3.63499;26504.9;3.36409;0
20160414083922754_ZVPP-R4_snap.fits;2.86688;26480;3.34084;0
20160414084022828_ZVPP-R4_snap.fits;3.33843;26534.2;2.84227;0
20160414084122903_ZVPP-R4_snap.fits;3.41838;26537.1;2.42031;0
20160414084222978_ZVPP-R4_snap.fits;2.82926;26474.1;3.19089;0
20160414084323052_ZVPP-R4_snap.fits;3.32105;26529.8;3.18009;0
20160414084423127_ZVPP-R4_snap.fits;3.34949;26510.7;2.73206;0
20160414084523202_ZVPP-R4_snap.fits;3.91107;26466.8;2.97159;0
20160414084623276_ZVPP-R4_snap.fits;3.94826;26502;2.81202;0
20160414084723351_ZVPP-R4_snap.fits;3.70804;26523.9;2.63454;0
20160414084823426_ZVPP-R4_snap.fits;3.24185;26465.3;2.33798;0
20160414084923500_ZVPP-R4_snap.fits;2.81235;26484.4;3.42239;0
20160414085023575_ZVPP-R4_snap.fits;3.71742;26463.9;2.3704;0
20160414085123650_ZVPP-R4_snap.fits;3.12088;26484.4;2.92203;0
20160414085250348_ZVPP-R4_met.fits;3.93159;26482.9;8.34455;0.853333
20160414085223724_ZVPP-R4_snap.fits;4.19056;26547.4;3.09711;0
20160414085323799_ZVPP-R4_snap.fits;3.06826;26534.2;3.12375;0
20160414085423874_ZVPP-R4_snap.fits;3.58539;26547.4;3.00057;0
20160414085523948_ZVPP-R4_snap.fits;3.2944;26472.7;2.99316;0
20160414085623852_ZVPP-R4_met.fits;3.05648;26487.3;6.34878;0.170667
20160414085624023_ZVPP-R4_snap.fits;3.10779;26472.7;3.65531;0
20160414085724098_ZVPP-R4_snap.fits;3.6702;26491.7;3.53608;0
20160414085824172_ZVPP-R4_snap.fits;2.99791;26532.7;3.30746;0
20160414085924247_ZVPP-R4_snap.fits;3.78668;26488.8;3.33976;0
