#timestamp,LO_Frequency 
1460649615.3,286047001.9
1460649635.2,286047001.0
1460649655.1,286046998.1
1460649675.1,286047001.7
1460649676.0,286047001.7
1460649695.9,286046998.8
1460649715.8,286047002.8
1460649735.7,286046998.5
1460649755.7,286047003.6
1460649775.6,286046999.7
1460649795.5,286046998.6
1460649815.4,286047000.4
1460649835.4,286047001.6
1460649855.3,286047000.2
1460649875.2,286047001.0
1460649895.1,286046997.0
1460649915.1,286046999.3
1460649916.0,286046999.3
1460649935.0,286046999.0
1460649935.9,286046999.0
1460649955.8,286046998.3
1460649975.8,286047002.0
1460649995.7,286047000.2
1460650015.6,286047002.8
1460650035.5,286046999.3
1460650055.5,286046998.5
1460650075.4,286047000.2
1460650095.3,286046999.2
1460650115.2,286046998.4
1460650135.2,286047001.2
1460650155.1,286047000.7
1460650175.0,286046997.7
1460650175.9,286046997.7
1460650195.9,286047001.1
1460650215.8,286046998.7
1460650235.7,286046999.4
1460650255.6,286046998.7
1460650275.6,286046998.5
1460650295.5,286047000.7
1460650315.4,286046998.9
1460650335.3,286046998.7
1460650355.3,286047001.6
1460650375.2,286047002.1
1460650395.1,286046999.3
1460650415.0,286046998.3
1460650416.0,286046998.3
1460650435.9,286047000.2
1460650455.8,286047001.2
1460650475.7,286046999.9
1460650495.7,286047000.7
1460650515.6,286046999.4
1460650535.5,286046998.2
1460650555.4,286047000.3
1460650575.4,286047000.3
1460650595.3,286046998.3
1460650615.2,286047000.1
1460650635.1,286047000.6
1460650655.1,286047000.8
1460650656.0,286047000.8
1460650675.0,286046998.7
1460650675.9,286046998.7
1460650695.8,286047002.3
1460650715.8,286046998.2
1460650735.7,286047002.8
1460650755.6,286046998.1
1460650775.5,286047001.7
1460650795.5,286047000.1
1460650815.4,286047000.9
1460650835.3,286046998.8
1460650855.2,286046999.8
1460650875.2,286047001.5
1460650895.1,286047002.5
1460650915.0,286047002.4
1460650915.9,286047002.4
1460650935.9,286046999.1
1460650955.8,286046999.4
1460650975.7,286047000.9
1460650995.6,286047001.2
1460651015.6,286047000.8
1460651035.5,286046999.3
1460651055.4,286046996.6
1460651075.3,286047000.3
1460651095.3,286046998.1
1460651115.2,286047002.4
1460651135.1,286047000.1
1460651155.1,286047004.4
1460651156.0,286047004.4
1460651175.9,286046996.1
1460651195.8,286047000.7
1460651215.8,286046998.4
1460651235.7,286046999.7
1460651255.6,286047001.7
1460651275.5,286047002.0
1460651295.5,286047000.4
1460651315.4,286047001.2
1460651335.3,286046997.9
1460651355.2,286047000.0
1460651375.2,286047000.9
1460651395.1,286046999.6
1460651415.0,286046996.5
1460651415.9,286046996.5
1460651435.9,286047007.2
1460651455.8,286046998.9
1460651475.7,286046998.5
1460651495.6,286047001.7
1460651515.6,286047000.6
1460651535.5,286046998.7
1460651555.4,286046998.3
1460651575.3,286047000.9
1460651595.3,286046999.0
1460651615.2,286047000.9
1460651635.1,286047000.1
1460651655.0,286047002.4
1460651655.9,286047002.4
1460651675.9,286046999.3
1460651695.8,286046997.0
1460651715.7,286046998.4
1460651735.6,286047001.2
1460651755.6,286046999.5
1460651775.5,286046999.1
1460651795.4,286046996.5
1460651815.3,286047002.3
1460651835.3,286047000.8
1460651855.2,286047002.1
1460651875.1,286047001.1
1460651895.0,286046996.6
1460651896.0,286046996.6
1460651915.9,286047004.1
1460651935.8,286047000.7
1460651955.7,286046999.0
1460651975.7,286046998.9
1460651995.6,286046999.1
1460652015.5,286047000.4
1460652035.4,286047000.9
1460652055.4,286046999.0
1460652075.3,286046998.4
1460652095.2,286047000.0
1460652115.1,286047002.2
1460652135.1,286047001.7
1460652136.0,286047001.7
1460652155.0,286046996.9
1460652155.9,286046996.9
1460652175.8,286047004.6
1460652195.8,286046999.9
1460652215.7,286046999.8
1460652235.6,286046999.8
1460652255.5,286047000.2
1460652275.5,286047000.8
1460652295.4,286046998.9
1460652315.3,286047001.2
1460652335.2,286046999.5
1460652355.2,286046996.6
1460652375.1,286047001.8
1460652395.0,286047001.2
1460652395.9,286047001.2
1460652415.9,286046998.7
1460652435.8,286046999.7
1460652455.7,286047002.7
1460652475.6,286046998.3
1460652495.6,286047001.3
1460652515.5,286047000.4
1460652535.4,286047000.0
1460652555.3,286047000.0
1460652575.3,286047003.6
1460652595.2,286046998.7
1460652615.1,286046999.9
1460652635.0,286047001.8
1460652636.0,286047001.8
1460652655.9,286046999.6
1460652675.8,286046997.7
1460652695.7,286046996.7
1460652715.7,286047001.7
1460652735.6,286047001.9
1460652755.5,286046996.6
1460652775.4,286047002.0
1460652795.4,286047002.2
1460652815.3,286047000.3
1460652835.2,286046999.7
1460652855.1,286047001.3
1460652875.1,286047001.7
1460652876.0,286047001.7
1460652895.0,286046997.4
1460652895.9,286046997.4
1460652915.9,286047000.3
1460652935.8,286047001.0
1460652955.7,286046999.6
1460652975.7,286046998.6
1460652995.6,286047001.9
1460653015.5,286047002.3
1460653035.4,286047001.2
1460653055.4,286046999.5
1460653075.3,286046998.5
1460653095.2,286047000.5
1460653115.1,286046998.5
1460653135.1,286047000.2
1460653136.0,286047000.2
1460653155.9,286047001.2
1460653175.8,286046996.6
1460653195.8,286047001.5
