# file name; noise; peak f.; mag.; duration
20160414205938071_ZVPP-R4_met.fits;3.41897;26503.4;7.1249;0.853333
20160414210058796_ZVPP-R4_met.fits;3.15798;26497.6;6.67068;0.170667
20160414210018007_ZVPP-R4_snap.fits;3.43052;26526.9;2.9059;0
20160414210208770_ZVPP-R4_met.fits;3.18205;26472.7;14.4931;0.170667
20160414210118082_ZVPP-R4_snap.fits;3.0611;26458;2.87209;0
20160414210218156_ZVPP-R4_snap.fits;3.68251;26516.6;3.03171;0
20160414210357655_ZVPP-R4_met.fits;3.13156;26490.2;19.229;0.341333
20160414210318231_ZVPP-R4_snap.fits;3.34469;26477.1;2.8861;0
20160414210418306_ZVPP-R4_snap.fits;3.96689;26516.6;3.23422;0
20160414210518380_ZVPP-R4_snap.fits;3.16184;26456.5;3.36824;0
20160414210618455_ZVPP-R4_snap.fits;3.22266;26502;2.71752;0
20160414210718530_ZVPP-R4_snap.fits;3.61202;26531.2;2.51359;0
20160414210818604_ZVPP-R4_snap.fits;2.58498;26516.6;2.63452;0
20160414210918679_ZVPP-R4_snap.fits;3.57588;26480;2.8651;0
20160414211018754_ZVPP-R4_snap.fits;3.56231;26523.9;2.71673;0
20160414211118828_ZVPP-R4_snap.fits;3.00098;26502;3.50097;0
20160414211218903_ZVPP-R4_snap.fits;3.75041;26469.7;3.1553;0
20160414211318978_ZVPP-R4_snap.fits;2.97878;26537.1;3.13388;0
20160414211419052_ZVPP-R4_snap.fits;3.71611;26529.8;3.21899;0
20160414211519127_ZVPP-R4_snap.fits;4.06855;26472.7;3.04669;0
20160414211700503_ZVPP-R4_met.fits;2.98848;26463.9;10.277;0.341333
20160414211619202_ZVPP-R4_snap.fits;3.34773;26460.9;2.60843;0
20160414211719276_ZVPP-R4_snap.fits;3.20638;26468.3;2.77313;0
20160414211819351_ZVPP-R4_snap.fits;3.38035;26528.3;3.29918;0
20160414211919426_ZVPP-R4_snap.fits;3.40089;26449.2;2.72748;0
20160414212032812_ZVPP-R4_met.fits;3.16142;26504.9;7.92101;0.512
20160414212042028_ZVPP-R4_met.fits;3.64523;26503.4;10.3909;0.341333
20160414212019500_ZVPP-R4_snap.fits;3.08078;26523.9;2.52913;0
20160414212119575_ZVPP-R4_snap.fits;3.53761;26499;2.99818;0
20160414212219650_ZVPP-R4_snap.fits;3.22668;26519.5;3.23408;0
20160414212319724_ZVPP-R4_snap.fits;3.45901;26455.1;3.7098;0
20160414212419799_ZVPP-R4_snap.fits;3.43558;26506.3;3.79184;0
20160414212519874_ZVPP-R4_snap.fits;3.46861;26532.7;3.16268;0
20160414212619948_ZVPP-R4_snap.fits;3.37691;26502;2.51064;0
20160414212720023_ZVPP-R4_snap.fits;3.82877;26453.6;2.54491;0
20160414212820098_ZVPP-R4_snap.fits;3.43211;26547.4;3.72539;0
20160414212931607_ZVPP-R4_met.fits;3.71701;26497.6;8.73876;0.170667
20160414212920172_ZVPP-R4_snap.fits;2.57634;26529.8;2.23091;0
20160414213020247_ZVPP-R4_snap.fits;3.37275;26526.9;3.48539;0
20160414213153772_ZVPP-R4_met.fits;2.9056;26496.1;5.92329;0.170667
20160414213120322_ZVPP-R4_snap.fits;3.28048;26518.1;3.09987;0
20160414213245484_ZVPP-R4_met.fits;3.20453;26491.7;10.5183;1.87733
20160414213220396_ZVPP-R4_snap.fits;3.62262;26485.8;3.00553;0
20160414213316887_ZVPP-R4_met.fits;3.59693;26502;8.24991;0.170667
20160414213320471_ZVPP-R4_snap.fits;3.46526;26474.1;2.77542;0
20160414213420546_ZVPP-R4_snap.fits;3.42249;26462.4;3.71739;0
20160414213520620_ZVPP-R4_snap.fits;2.94103;26459.5;2.56604;0
20160414213620695_ZVPP-R4_snap.fits;3.48032;26519.5;2.98176;0
20160414213738178_ZVPP-R4_met.fits;2.86489;26518.1;6.7406;0.170667
20160414213720770_ZVPP-R4_snap.fits;2.76092;26463.9;3.4507;0
20160414213820844_ZVPP-R4_snap.fits;3.08037;26463.9;3.4082;0
20160414213941058_ZVPP-R4_met.fits;2.89971;26481.4;8.48272;0.170667
20160414213920919_ZVPP-R4_snap.fits;3.08276;26535.6;2.72121;0
20160414214020994_ZVPP-R4_snap.fits;3.6882;26540;2.91822;0
20160414214121068_ZVPP-R4_snap.fits;2.95823;26545.9;3.49698;0
20160414214221143_ZVPP-R4_snap.fits;2.89156;26525.4;2.6836;0
20160414214321218_ZVPP-R4_snap.fits;3.86068;26485.8;3.06359;0
20160414214421292_ZVPP-R4_snap.fits;3.55295;26471.2;2.90439;0
20160414214521367_ZVPP-R4_snap.fits;3.82864;26531.2;2.39503;0
20160414214621442_ZVPP-R4_snap.fits;3.32036;26494.6;2.82688;0
20160414214721516_ZVPP-R4_snap.fits;4.21488;26518.1;2.82446;0
20160414214821591_ZVPP-R4_snap.fits;3.26824;26547.4;2.32382;0
20160414214921666_ZVPP-R4_snap.fits;3.62955;26534.2;2.69231;0
20160414215021740_ZVPP-R4_snap.fits;3.24484;26466.8;2.18034;0
20160414215116354_ZVPP-R4_met.fits;3.6406;26497.6;12.7485;0.170667
20160414215121815_ZVPP-R4_snap.fits;3.11607;26519.5;3.12873;0
20160414215221890_ZVPP-R4_snap.fits;3.15636;26502;2.75086;0
20160414215321964_ZVPP-R4_snap.fits;3.43643;26485.8;2.77643;0
20160414215422039_ZVPP-R4_snap.fits;3.25871;26477.1;2.68119;0
20160414215522114_ZVPP-R4_snap.fits;3.77885;26487.3;3.01864;0
20160414215622188_ZVPP-R4_snap.fits;2.82521;26531.2;3.14751;0
20160414215722263_ZVPP-R4_snap.fits;3.48981;26491.7;3.11908;0
20160414215822338_ZVPP-R4_snap.fits;2.68722;26452.1;3.54584;0
20160414215922412_ZVPP-R4_snap.fits;2.83904;26499;2.84981;0
